"Event ID","Event Name","Started At","Ended At"
"2471-213-2147484570-20210402","VDCA's 19th Annual WIld Hare Run","2021-04-02 11:29:00 UTC","2021-04-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"99","Virginia International Raceway","213","Full Track","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484572","Group 2 5 & 7","1073745625","Formula Ford Qualifying","Qualifying","2021-04-03 15:30:00 UTC","2021-04-03 15:57:28 UTC","PROVISIONAL","11","https://racehero.io/events/vdca-s-19th-annual-wild-hare-run/results/1073745625"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model","Year","ST","City","Color","Disp."
"Doug Meis","1","1","27","2CF","7","6","","","","0","11","1541.307","7","132.452","88.877","84.014","35.97","1","Lola T340","1974","NC","Winston Salem","red","1600"
"Mike Wirrick","2","2","58","2CF","2","2","2.086","","2.086","1 Lap","10","1424.901","10","134.538","87.499","82.616","32.7","1","Zinc Z10","1975","MO","Ofallon","Blue","1600"
"Joseph Griffin","3","3","23","2CF","3","3","2.034","","4.120","1 Lap","10","1422.3","7","136.572","86.196","82.767","32.7","1","Alexis Mk14","1975","FL","Winter Garden","1597"
"Dave Fairchild","4","4","21","2CF","1","1","0.623","","4.743","1 Lap","10","1422.057","7","137.195","85.805","82.781","32.7","1","Zink Z10","1978","VA","Midlothian","silver/org","1600"
"Doug Voss","5","1","46","2HF","19","","1.316","","6.059","0","9","1494.401","7","138.511","84.99","70.897","29.43","1","Merlyn Mk20","1971","KY","Goshen","Red","1600"
"Bernard Bradpiece","6","2","19","2HF","5","1","0.184","","6.243","-1 Laps","10","1443.8","10","138.695","84.877","81.535","32.7","1","Merlyn 11A","1969","MD","Annapolis","Yel/Blue","1600"
"Brian Nelson","7","3","15","2HF","11","4","1.270","","7.513","0 Laps","9","1331.222","8","139.965","84.107","79.587","29.43","1","Elden","1972","NC","Broadway","Green","1600"
"Deek Scott","8","5","44","2CF","8","7","0.033","","7.546","1 Lap","10","1446.017","10","139.998","84.087","81.41","32.7","1","Lola T540e","1980","PA","Wexford","White","1600"
"Ron  Beard","9","6","33","2CF","4","4","0.360","","7.906","1 Lap","10","1444.621","9","140.358","83.871","81.489","32.7","1","Crossle 65FF","1987","DE","Hackessin","Red","1600"
"Storm Field","10","7","77","2CF","14","9","0.697","","8.603","1 Lap","10","1503.402","10","141.055","83.457","78.302","32.7","1","Crossle 30F","1976","FL","Boca Raton","Blue","1600"
"Scott Nettleship","11","8","63","2CF","6","5","0.891","","9.494","6 Laps","5","754.622","3","141.946","82.933","77.999","16.35","1","Crossle 45F","1981","NC","Leland","Blu/Yel","1600"
"Leo Oddi","12","9","52","2CF","13","8","0.595","","10.089","1 Lap","10","1505.704","8","142.541","82.587","78.183","32.7","1","TIGA FFA","1978","VA","Fredericksburg","Blue","1600"
"Allan Buttrick","13","4","31","2HF","12","5","0.119","","10.208","-1 Laps","10","1477.212","4","142.66","82.518","79.691","32.7","1","Lola T202","1971","CT","Shelton","Green/Blue","1600"
"Mark Seiler","14","10","92","2CF","17","11","0.051","","10.259","1 Lap","10","1526.661","8","142.711","82.488","77.109","32.7","1","Crossle 32F","1977","NC","Bessemer City","Red/Black","1600","Ray Seiler"
"David Allison","15","5","8","2HF","10","3","0.501","","10.760","1 Lap","8","1188.976","6","143.212","82.2","79.208","26.16","1","Alexis Mk14","1969","NC","Dunn","yel/silver","1600"
"Jeff Barbour","16","6","119","2HF","18","6","3.533","","14.293","59.84","10","1554.241","9","146.745","80.221","75.741","32.7","1","Macon MR7B","1969","PA","Mohnton","Green","1594"
"Brian Thomas","17","7","51","2HF","9","2","3.125","","17.418","1:02.877","10","1557.278","10","149.87","78.548","75.593","32.7","1","Lotus 51","1969","NC","Siler City","grn/yel","1600"
"Stewart Bartley","18","8","16","2HF","20","","5.918","","23.336","1:10.965","7","1565.366","5","155.788","75.564","52.642","22.89","2","Crossle 20F","1972","VA","Alexandria","BLACK","1600"
"WL Manofsky","19","11","5","2CF","15","10","0.331","","23.667","2 Laps","9","1469.669","7","156.119","75.404","72.09","29.43","1","Lola T540E","1980","NC","Flat Rock","Black","1600"
"Brian Kulig","20","1","911","2PCF","16","1","5.171","","28.838","0","9","1542.152","3","161.29","72.987","68.701","29.43","1","Crossle 60F","1985","MD","Salisbury","Black","1600"
"Richard Leehr","21","9","35","2HF","21","","32.573","","1:01.411","5.862","5","1500.263","4","193.863","60.723","39.233","16.35","1","Lotus 61","1969","NC","Hillsborough","Red/Gld/ Wh","1600"
"Scott Fairchild","22","12","20","2CF","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","1","Zink Z10","1978","VA","Powhatan","silver/org","1600"
