"Event ID","Event Name","Started At","Ended At"
"2471-213-2147484570-20210402","VDCA's 19th Annual WIld Hare Run","2021-04-02 11:29:00 UTC","2021-04-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"99","Virginia International Raceway","213","Full Track","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484572","Group 2 5 & 7","1073745627","Feature Race","Race","2021-04-03 19:00:00 UTC","2021-04-03 19:20:00 UTC","PROVISIONAL","9","https://racehero.io/events/vdca-s-19th-annual-wild-hare-run/results/1073745627"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model","Year","ST","City","Disp.","Co-Driver(s)"
"David Gussack","1","1","5","7S2","5","3","","","","0","9","1067.437","4","117.424","100.252","99.255","29.43","0","Lola","1998","NY","Armonk","2000","Ben Sinnott"
"Davis Jones","2","1","22","7HS2","2","1","2.591","","2.591","0","9","1070.028","4","118.099","99.679","99.014","29.43","0","Tiga SC83","1983","NC","Raleigh","Blue","2000"
"Graham Adelman","3","1","34","5BSR","1","1","8.453","","11.044","0","9","1078.481","3","116.589","100.97","98.238","29.43","0","Chevron B36","1976","VA","Free Union","Blue","2000"
"John Thompson","4","2","14","7S2","3","1","0.060","","11.104","11.104","9","1078.541","5","118.155","99.632","98.233","29.43","0","Lola 91/90","1991","PA","Doylestown","Orange","2000"
"Henry Payne V","5","3","90","7S2","7","4","11.031","","22.135","22.135","9","1089.572","6","119.149","98.801","97.238","29.43","0","Lola T90","1989","CA","San Francisco","Black","2000"
"Henry Payne","6","4","16","7S2","8","5","25.766","","47.901","47.901","9","1115.338","8","122.648","95.982","94.992","29.43","0","Lola T90","1989","MI","Blmfield Hills","Black","2000"
"Larry Rossi","7","5","99","7S2","11","6","18.123","","1:06.024","1:06.024","9","1133.461","9","124.125","94.84","93.473","29.43","0","lola T598","1985","VT","west danville","silver/yel","2000"
"Glenn Jividen Jr","8","6","47","7S2","13","7","11.010","","1:17.034","1:17.034","9","1144.471","5","125.916","93.491","92.574","29.43","0","Carbir CS2","2000","OH","Lebanon","Green/Blue/","2000"
"Steve Konsin Sr.","9","1","10","7VS2","16","5","13.101","","1:30.135","0","9","1157.572","6","124.641","94.447","91.526","29.43","0","Swift DB2","1985","GA","Roswell","Silver","2000"
"Jim Hanna","10","2","40","7VS2","15","4","18.944","","1:49.079","18.944","9","1176.516","7","128.859","91.356","90.052","29.43","0","Swift DB2","1986","PA","Chester Springs","Silver","2000"
"Roger Cassin","11","3","256","7VS2","14","3","1 Lap","","1 Lap","1 Lap","8","1031.103","6","124.437","94.602","91.335","26.16","0","Swift DB2","1988","MA","Brookline","black","1993"
"David Bryant","12","4","8","7VS2","18","6","1:01.584","","1 Lap","1 Lap","8","1092.687","8","132.992","88.517","86.188","26.16","0","Shannon VS2","1994","TN","Loudon","red","2000"
"Tomas R. LaCosta","13","2","37","7HS2","17","3","2 Laps","","3 Laps","3 Laps","6","811.63","5","133.234","88.356","87.025","19.62","0","Lola T492","1978","NJ","Gladstone","red","2000"
"Anthony Branco","14","5","30","7VS2","12","2","4 Laps","","DNF","7 Laps","2","259.691","2","127.197","92.549","90.662","6.54","0","Lola 86/90","1990","SC","Simpsonville","Sillver/Yel","2000","Tom Kaufman"
"Greg Miller","15","6","4","7VS2","9","1","1 Lap","","DNF","8 Laps","1","131.516","1","130.589","90.145","89.51","3.27","0","Swift DB2","1985","VA","N Chesterfield","Blue/Orange","2000"
"Rob Sherwood","16","7","05","7S2","4","2","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Carbir CS2-023","2003","MO","Saint Louis","""Red, Blue""","2000"
"Tom Kane","17","3","51","7HS2","6","2","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TIGA SC83","1983","VA","Lynchburg","Red/White","2000","Matt Cane"
