"Event ID","Event Name","Started At","Ended At"
"2471-213-2147484570-20210402","VDCA's 19th Annual WIld Hare Run","2021-04-02 11:29:00 UTC","2021-04-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"99","Virginia International Raceway","213","Full Track","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484572","Group 2 5 & 7","1073745640","Formula Ford Challenge Race","Race","2021-04-04 17:30:00 UTC","2021-04-04 17:54:44 UTC","PROVISIONAL","7","https://racehero.io/events/vdca-s-19th-annual-wild-hare-run/results/1073745640"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model","Year","ST","City","Color","Disp."
"Doug Meis","1","1","27","2CF","1","1","","","","0","7","918.431","3","129.686","90.773","89.723","22.89","0","Lola T340","1974","NC","Winston Salem","red","1600"
"Scott Fairchild","2","2","20","2CF","2","2","0.020","","0.020","0.02","7","918.451","7","129.415","90.963","89.721","22.89","0","Zink Z10","1978","VA","Powhatan","silver/org","1600"
"Doug Voss","3","1","46","2HF","5","1","1.625","","1.645","0","7","920.076","3","130.016","90.543","89.562","22.89","0","Merlyn Mk20","1971","KY","Goshen","Red","1600"
"Mike Wirrick","4","3","58","2CF","3","3","12.793","","14.438","14.438","7","932.869","2","131.871","89.269","88.334","22.89","0","Zinc Z10","1975","MO","Ofallon","Blue","1600"
"Joseph Griffin","5","4","23","2CF","6","5","22.613","","37.051","37.051","7","955.482","5","134.95","87.232","86.243","22.89","0","Alexis Mk14","1975","FL","Winter Garden","1597"
"Dave Fairchild","6","5","21","2CF","4","4","6.460","","43.511","43.511","7","961.942","5","135.877","86.637","85.664","22.89","0","Zink Z10","1978","VA","Midlothian","silver/org","1600"
"Ron  Beard","7","1","33","2PCF","7","1","0.424","","43.935","0","7","962.366","7","135.73","86.731","85.626","22.89","0","Crossle 65FF","1987","CA","Hackissin","Red","1600"
"Brian Nelson","8","2","15","2HF","8","2","16.542","","1:00.477","58.832","7","978.908","2","137.664","85.513","84.18","22.89","0","Elden","1972","NC","Broadway","Green","1600"
"Storm Field","9","6","77","2CF","10","6","9.524","","1:10.001","1:10.001","7","988.432","7","138.239","85.157","83.368","22.89","0","Crossle 30F","1976","FL","Boca Raton","Blue","1600"
"Bernard Bradpiece","10","3","19","2HF","9","3","0.519","","1:10.520","1:08.875","7","988.951","7","138.295","85.122","83.325","22.89","0","Merlyn 11A","1969","MD","Annapolis","Yel/Blue","1600"
"Allan Buttrick","11","4","31","2HF","12","4","0.188","","1:10.708","1:09.063","7","989.139","7","138.095","85.246","83.309","22.89","0","Lola T202","1971","CT","Shelton","Green/Blue","1600"
"Deek Scott","12","7","44","2CF","11","7","2.518","","1:13.226","1:13.226","7","991.657","6","139.286","84.517","83.097","22.89","0","Lola T540e","1980","PA","Wexford","White","1600"
"David Allison","13","5","8","2HF","14","5","17.620","","1:30.846","1:29.201","7","1009.277","7","140.914","83.54","81.647","22.89","0","Alexis Mk14","1969","NC","Dunn","yel/silver","1600"
"Leo Oddi","14","8","52","2CF","15","9","0.183","","1:31.029","1:31.029","7","1009.46","6","141.521","83.182","81.632","22.89","0","TIGA FFA","1978","VA","Fredericksburg","Blue","1600"
"Jeff Barbour","15","6","119","2HF","17","6","5.697","","1:36.726","1:35.081","7","1015.157","5","140.246","83.938","81.174","22.89","0","Macon MR7B","1969","PA","Mohnton","Green","1594"
"Brian Thomas","16","7","51","2HF","18","7","26.152","","2:02.878","2:01.233","7","1041.309","6","144.934","81.223","79.135","22.89","0","Lotus 51","1969","NC","Siler City","grn/yel","1600"
"Stewart Bartley","17","8","16","2HF","19","8","10.776","","2:13.654","2:12.009","7","1052.085","5","146.3","80.465","78.324","22.89","0","Crossle 20F","1972","VA","Alexandria","BLACK","1600"
"Richard Leehr","18","9","35","2HF","22","9","1 Lap","","1 Lap","2:14.149","6","1054.225","3","167.844","70.137","66.999","19.62","0","Lotus 61","1969","NC","Hillsborough","Red/Gld/ Wh","1600"
"Brian Kulig","19","2","911","2PCF","21","2","3 Laps","","4 Laps","4 Laps","3","483.932","2","157.944","74.533","72.977","9.81","0","Crossle 60F","1985","MD","Salisbury","1600"
"Scott Nettleship","20","9","63","2CF","13","8","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Crossle 45F","1981","NC","Leland","Blu/Yel","1600"
"Mark Seiler","21","10","92","2CF","16","10","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Crossle 32F","1977","NC","Bessemer City","Red/Black","1600","Ray Seiler"
"WL Manofsky","22","11","5","2CF","20","11","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lola T540E","1980","NC","Flat Rock","Black","1600"
