"Event ID","Event Name","Started At","Ended At"
"2471-213-2147484570-20210402","VDCA's 19th Annual WIld Hare Run","2021-04-02 11:29:00 UTC","2021-04-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"99","Virginia International Raceway","213","Full Track","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484572","Group 2 5 & 7","1073745630","Formula Ford Feature Race","Race","2021-04-03 19:30:00 UTC","2021-04-03 19:50:00 UTC","PROVISIONAL","9","https://racehero.io/events/vdca-s-19th-annual-wild-hare-run/results/1073745630"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model","Year","ST","City","Color","Disp."
"Scott Fairchild","1","1","20","2CF","17","10","","","","0","9","1184.497","7","129.894","90.628","89.446","29.43","0","Zink Z10","1978","VA","Powhatan","silver/org","1600"
"Doug Meis","2","2","27","2CF","1","1","0.148","","0.148","0.148","9","1184.645","7","129.789","90.701","89.434","29.43","0","Lola T340","1974","NC","Winston Salem","red","1600"
"Dave Fairchild","3","3","21","2CF","4","4","20.623","","20.771","20.771","9","1205.268","7","131.559","89.481","87.904","29.43","0","Zink Z10","1978","VA","Midlothian","silver/org","1600"
"Mike Wirrick","4","4","58","2CF","2","2","0.231","","21.002","21.002","9","1205.499","7","131.501","89.52","87.887","29.43","0","Zinc Z10","1975","MO","Ofallon","Blue","1600"
"Doug Voss","5","1","46","2HF","5","1","17.352","","38.354","0","9","1222.851","8","133.695","88.051","86.64","29.43","0","Merlyn Mk20","1971","KY","Goshen","Red","1600"
"Brian Nelson","6","2","15","2HF","7","3","21.257","","59.611","21.257","9","1244.108","7","136.859","86.016","85.16","29.43","0","Elden","1972","NC","Broadway","Green","1600"
"Bernard Bradpiece","7","3","19","2HF","6","2","0.029","","59.640","21.286","9","1244.137","9","136.864","86.012","85.158","29.43","0","Merlyn 11A","1969","MD","Annapolis","Yel/Blue","1600"
"Ron  Beard","8","1","33","2PCF","9","1","0.911","","1:00.551","0","9","1245.048","4","136.536","86.219","85.096","29.43","0","Crossle 65FF","1987","CA","Hackissin","Red","1600"
"Joseph Griffin","9","5","23","2CF","3","3","10.064","","1:10.615","1:10.615","9","1255.112","7","134.82","87.316","84.413","29.43","0","Alexis Mk14","1975","FL","Winter Garden","1597"
"Storm Field","10","6","77","2CF","11","7","29.792","","1:40.407","1:40.407","9","1284.904","5","139.365","84.469","82.456","29.43","0","Crossle 30F","1976","FL","Boca Raton","Blue","1600"
"Allan Buttrick","11","4","31","2HF","13","4","1.104","","1:41.511","1:03.157","9","1286.008","9","140.253","83.934","82.385","29.43","0","Lola T202","1971","CT","Shelton","Green/Blue","1600"
"Deek Scott","12","7","44","2CF","8","5","2.941","","1:44.452","1:44.452","9","1288.949","9","141.296","83.314","82.197","29.43","0","Lola T540e","1980","PA","Wexford","White","1600"
"David Allison","13","5","8","2HF","15","5","0.175","","1:44.627","1:06.273","9","1289.124","9","140.95","83.519","82.186","29.43","0","Alexis Mk14","1969","NC","Dunn","yel/silver","1600"
"Leo Oddi","14","8","52","2CF","12","8","3.070","","1:47.697","1:47.697","9","1292.194","4","141.466","83.214","81.991","29.43","0","TIGA FFA","1978","VA","Fredericksburg","Blue","1600"
"Jeff Barbour","15","6","119","2HF","16","6","27.243","","2:14.940","1:36.586","9","1319.437","8","142.898","82.38","80.298","29.43","0","Macon MR7B","1969","PA","Mohnton","Green","1594"
"Brian Thomas","16","7","51","2HF","18","7","1 Lap","","1 Lap","1 Lap","8","1206.79","6","146.485","80.363","78.038","26.16","0","Lotus 51","1969","NC","Siler City","grn/yel","1600"
"Stewart Bartley","17","8","16","2HF","19","8","16.369","","1 Lap","0.308","8","1223.159","3","149.935","78.514","76.994","26.16","0","Crossle 20F","1972","VA","Alexandria","BLACK","1600"
"Richard Leehr","18","9","35","2HF","22","9","1 Lap","","2 Laps","1:15.36","7","1298.211","1","178.963","65.779","63.475","22.89","0","Lotus 61","1969","NC","Hillsborough","Red/Gld/ Wh","1600"
"Brian Kulig","19","2","911","2PCF","21","2","6 Laps","","DNF","8 Laps","1","169.89","1","166.106","70.87","69.292","3.27","0","Crossle 60F","1985","MD","Salisbury","1600"
"Scott Nettleship","20","9","63","2CF","10","6","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Crossle 45F","1981","NC","Leland","Blu/Yel","1600"
"Mark Seiler","21","10","92","2CF","14","9","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Crossle 32F","1977","NC","Bessemer City","Red/Black","1600","Ray Seiler"
"WL Manofsky","22","11","5","2CF","20","11","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lola T540E","1980","NC","Flat Rock","Black","1600"
