"Event ID","Event Name","Started At","Ended At"
"2471-213-2147484570-20210402","VDCA's 19th Annual WIld Hare Run","2021-04-02 11:29:00 UTC","2021-04-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"99","Virginia International Raceway","213","Full Track","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484575","BMW","1073745634","BMW Feature Race","Race","2021-04-04 16:30:00 UTC","2021-04-04 16:55:00 UTC","PROVISIONAL","8","https://racehero.io/events/vdca-s-19th-annual-wild-hare-run/results/1073745634"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model","ST","Make","Color","Disp."
"Ralph Warren - BM","1","1","17","BM","3","1","","","","0","8","949.401","2","117.735","99.987","99.195","26.16","0","E90 M3","White","Pacific","Yes","Competition"
"Todd Brown - CM","2","1","800","CM","1","1","0.444","","0.444","0","8","949.845","8","117.057","100.566","99.149","26.16","0","E46 M3","Blue/Black","South Atlantic","Yes","Competition"
"Vic Pizzino - CM","3","2","33","CM","2","2","20.433","","20.877","20.433","8","970.278","4","119.225","98.738","97.061","26.16","0","E46 325","Blue/Red","Pacific","Yes","Competition"
"Brandt Stover - CM","4","3","67","CM","5","3","40.562","","1:01.439","1:00.995","8","1010.84","7","124.086","94.87","93.166","26.16","0","E46 M3","White","North Atlantic","Yes","Provisional"
"Sripathi Haputantri - DM","5","1","1","DM","4","1","2.121","","1:03.560","0","8","1012.961","5","121.608","96.803","92.971","26.16","0","E36 M3","White blue","South Atlantic","Yes","Competition"
"Ali Salih - BM","6","2","101","BM","6","2","2.927","","1:06.487","1:06.487","8","1015.888","5","124.479","94.57","92.703","26.16","0","E92 M3","Grey","North Central","Yes","Competition"
"Jeffery Quesenberry - IP","7","1","8","IP","7","1","12.219","","1:18.706","0","8","1028.107","5","125.043","94.144","91.601","26.16","0","E36 M3","Red/White/Blue","South Atlantic","Yes","Competition"
"Mark Lightfoot - IP","8","2","7","IP","9","3","16.798","","1:35.504","16.798","8","1044.905","4","129.266","91.068","90.129","26.16","0","E36 M3","Green","South Atlantic","Yes","Competition"
"Scott Reiman - IP","9","3","31","IP","10","4","0.251","","1:35.755","17.049","8","1045.156","6","128.109","91.89","90.107","26.16","0","E36 M3","White","South Atlantic","Yes","Competition"
"Greg Wharton - IP","10","4","620","IP","11","5","8.900","","1:44.655","25.949","8","1054.056","7","128.866","91.351","89.346","26.16","0","E36 M3","Black","North Atlantic","Yes","Competition"
"Michael Kerner - IP","11","5","315","IP","18","7","14.159","","1:58.814","40.108","8","1068.215","7","130.612","90.13","88.162","26.16","0","E36 M3","Black/Orange","South Atlantic","Yes","Competition"
"Sean Walters - IS","12","1","767","IS","14","1","7.027","","2:05.841","0","8","1075.242","6","131.885","89.26","87.586","26.16","0","E36 M3","White","North Atlantic","Yes","Competition"
