"Event ID","Event Name","Started At","Ended At"
"2471-213-2147484570-20210402","VDCA's 19th Annual WIld Hare Run","2021-04-02 11:29:00 UTC","2021-04-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"99","Virginia International Raceway","213","Full Track","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484574","Group 6 & 8","1073745629","Feature Race","Race","2021-04-03 17:30:00 UTC","2021-04-03 17:50:00 UTC","PROVISIONAL","8","https://racehero.io/events/vdca-s-19th-annual-wild-hare-run/results/1073745629"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model","Year","ST","City","Color","Disp."
"Joey Bojalad","1","1","12","8BP","1","1","","","","0","8","1054.766","4","129.656","90.794","89.286","26.16","0","Ginetta G12","1967","PA","Sewickley","Silver","1594"
"John Forbes","2","1","57","6GTO","2","1","9.610","","9.610","0","8","1064.376","2","131.615","89.443","88.48","26.16","0","Porsche 914/6 GT","1970","NC","Stanley","Grn/Org","2458","John C. Forbes"
"Lee Buckner","3","1","168","6OV","3","1","19.051","","28.661","0","8","1083.427","6","132.88","88.591","86.924","26.16","0","Ford Mustang","1968","VA","Powhatan","Black","5000"
"John Perry","4","2","14","6OV","4","2","20.845","","49.506","20.845","8","1104.272","6","135.811","86.679","85.283","26.16","0","Porsche 914/6","1972","VA","Rescue","Green","2687"
"Les Gonda","5","1","02","8AP","6","1","15.424","","1:04.930","0","8","1119.696","4","138.055","85.27","84.109","26.16","0","MGB GT V8","1973","VA","Keswick","Wh/Grn","3500"
"George Wright","6","2","38","8AP","10","3","6.537","","1:11.467","6.537","8","1126.233","7","137.065","85.886","83.62","26.16","0","Datsun 240Z","1972","VA","Rockville","red/wh/blu","2800"
"Gunther Brickler","7","2","51","8BP","8","2","0.946","","1:12.413","1:12.413","8","1127.179","6","137.318","85.728","83.55","26.16","0","Porsche 914","1973","NC","Denver","Orange","2000"
"Marvin Jennings","8","2","53","6GTO","7","2","16.671","","1:29.084","1:19.474","8","1143.85","7","140.93","83.531","82.332","26.16","0","Porsche 911","1969","NC","Pinehurst","Yellow","2700"
"Darrell George","9","3","66","6OV","16","3","0.186","","1:29.270","1:00.609","8","1144.036","7","139.938","84.123","82.319","26.16","0","Ford Mustang","1966","GA","Hoschton","Blue/White","5000"
"Sharon Adelman","10","3","3","8AP","9","2","0.610","","1:29.880","24.95","8","1144.646","7","141.173","83.387","82.275","26.16","0","Ginetta G4R","1965","VA","Free Union","Blue","1600"
"Mark Skeen","11","1","144","8RS","15","3","0.851","","1:30.731","0","8","1145.497","6","141.334","83.292","82.214","26.16","0","BMW 2002","1972","NC","Durham","Org/Blk","2000"
"Dave Nicholas","12","1","60","8BS","17","3","6.167","","1:36.898","0","8","1151.664","3","141.3","83.312","81.774","26.16","0","BMW 2002 ti","1968","CA","Palm Desert","Blue/silver","1996"
"Ira Schoen","13","2","711","8BS","13","1","2.349","","1:39.247","2.349","8","1154.013","3","142.212","82.778","81.607","26.16","0","Ford Capri 2000","1971","VA","Alexandria","Red/Blk","1983"
"Vince Vaccaro","14","3","99","8BS","14","2","1.977","","1:41.224","4.326","8","1155.99","4","141.867","82.979","81.468","26.16","0","Alfa Romeo GTV","1972","NY","S. Salem","red/black","1962"
"Ernie Bello","15","4","56","8BS","18","4","0.295","","1:41.519","4.621","8","1156.285","3","141.906","82.956","81.447","26.16","0","Opel Kadett GT/E","1974","FL","Jupiter","White/Yel","1979"
