"Event ID","Event Name","Started At","Ended At"
"2471-213-2147484570-20210402","VDCA's 19th Annual WIld Hare Run","2021-04-02 11:29:00 UTC","2021-04-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"99","Virginia International Raceway","213","Full Track","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484575","BMW","1073745620","Enduro","Race","2021-04-03 20:00:00 UTC","2021-04-03 21:00:00 UTC","PROVISIONAL","28","https://racehero.io/events/vdca-s-19th-annual-wild-hare-run/results/1073745620"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model","ST","Make","Color","Disp."
"Todd Brown - CM","1","1","800","CM","2","2","","","","0","28","3639.192","26","114.237","103.049","90.574","91.56","1","E46 M3","Blue/Black","South Atlantic","Yes","Competition"
"Ralph Warren - BM","2","1","17","BM","4","1","1:31.336","","1:31.336","0","28","3730.528","17","117.336","100.327","88.356","91.56","1","E90 M3","White","Pacific","Yes","Competition"
"Vic Pizzino - CM","3","2","33","CM","3","3","14.390","","1:45.726","1:45.726","28","3744.918","4","118.242","99.559","88.017","91.56","1","E46 325","Blue/Red","Pacific","Yes","Competition"
"Brandt Stover - CM","4","3","67","CM","51","4","1 Lap","","1 Lap","1:46.465","27","3745.657","5","120.261","97.887","84.857","88.29","1","E46 M3","White","North Atlantic","Yes","Provisional"
"Randy Hassett - IP","5","1","180","IP","7","2","1 Lap","","2 Laps","0","26","3710.717","5","126.658","92.943","82.483","85.02","1","E36 M3","Blue/White","South Atlantic","Yes","Competition"
"Scott Reiman - IP","6","2","31","IP","10","5","0.197","","2 Laps","0.197","26","3710.914","12","127.505","92.326","82.479","85.02","1","E36 M3","White","South Atlantic","Yes","Competition"
"Greg Sproles - HP","7","1","55","HP","12","1","12.389","","2 Laps","0","26","3723.303","21","128.33","91.732","82.204","85.02","1","E46 M3","Silver","South Atlantic","Yes","Competition"
"Patrick Harris - Spec E46","8","1","27","Spec E46","13","3","6.906","","2 Laps","0","26","3730.209","19","128.52","91.597","82.052","85.02","1","E46 330i","Black/Blue","South Atlantic","Yes","Competition"
"Ken Matheny - IP","9","3","43","IP","5","1","20.294","","2 Laps","39.786","26","3750.503","3","126.156","93.313","81.608","85.02","1","E36 M3","Dark Blue","North Central","Yes","Competition"
"Sean McKay - IP","10","4","25","IP","9","4","21.609","","2 Laps","1:01.395","26","3772.112","5","128.386","91.692","81.141","85.02","1","E36 M3","Red","South Atlantic","Yes","Competition"
"Daniel Feldmann - HP","11","2","21","HP","17","2","1 Lap","","3 Laps","1 Lap","25","3639.694","8","129.411","90.966","80.858","81.75","1","E46 M3","Silver","North Atlantic","Yes","Competition"
