"Event ID","Event Name","Started At","Ended At"
"2471-213-2147484570-20210402","VDCA's 19th Annual WIld Hare Run","2021-04-02 11:29:00 UTC","2021-04-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"99","Virginia International Raceway","213","Full Track","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484572","Group 2 5 & 7","1073745637","Sunday Race","Race","2021-04-04 19:00:00 UTC","2021-04-04 19:20:00 UTC","PROVISIONAL","8","https://racehero.io/events/vdca-s-19th-annual-wild-hare-run/results/1073745637"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model","Year","ST","City","Color","Disp."
"Roger Cassin","1","1","256","7VS2","10","1","","","","0","8","1043.841","5","126.909","92.759","90.221","26.16","0","Swift DB2","1988","MA","Brookline","black","1993"
"Graham Adelman","2","1","34","5BSR","1","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevron B36","1976","VA","Free Union","Blue","2000"
"David Gussack","3","1","5","7S2","2","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Lola","1998","NY","Armonk","2000","Ben Sinnott"
"Davis Jones","4","1","22","7HS2","3","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Tiga SC83","1983","NC","Raleigh","Blue","2000"
"John Thompson","5","2","14","7S2","4","2","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Lola 91/90","1991","PA","Doylestown","Orange","2000"
"Henry Payne V","6","3","90","7S2","5","3","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Lola T90","1989","CA","San Francisco","Black","2000"
"Rob Sherwood","7","4","05","7S2","6","4","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Carbir CS2-023","2003","MO","Saint Louis","""Red, Blue""","2000"
"Henry Payne","8","5","16","7S2","7","5","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Lola T90","1989","MI","Blmfield Hills","Black","2000"
"Larry Rossi","9","6","99","7S2","8","6","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","lola T598","1985","VT","west danville","silver/yel","2000"
"Tom Kane","10","2","51","7HS2","9","2","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","TIGA SC83","1983","VA","Lynchburg","Red/White","2000","Matt Cane"
"Steve Konsin Sr.","11","2","10","7VS2","11","2","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Swift DB2","1985","GA","Roswell","Silver","2000"
"Glenn Jividen Jr","12","7","47","7S2","12","7","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Carbir CS2","2000","OH","Lebanon","Green/Blue/","2000"
"Anthony Branco","13","3","30","7VS2","13","3","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lola 86/90","1990","SC","Simpsonville","Sillver/Yel","2000","Tom Kaufman"
"Greg Miller","14","4","4","7VS2","14","4","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Swift DB2","1985","VA","N Chesterfield","Blue/Orange","2000"
"Henry Payne","15","8","13","7S2","15","8","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Lola 90","1989","MI","Bloomfield Hills","black","2000"
"Jim Hanna","16","5","40","7VS2","16","5","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Swift DB2","1986","PA","Chester Springs","Silver","2000"
"David Bryant","17","6","8","7VS2","17","6","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Shannon VS2","1994","TN","Loudon","red","2000"
"Tomas R. LaCosta","18","3","37","7HS2","18","3","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Lola T492","1978","NJ","Gladstone","red","2000"
