"Event ID","Event Name","Started At","Ended At"
"2471-213-2147484570-20210402","VDCA's 19th Annual WIld Hare Run","2021-04-02 11:29:00 UTC","2021-04-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"99","Virginia International Raceway","213","Full Track","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484574","Group 6 & 8","1073745639","Sunday Race","Race","2021-04-04 18:00:00 UTC","2021-04-04 18:20:00 UTC","PROVISIONAL","9","https://racehero.io/events/vdca-s-19th-annual-wild-hare-run/results/1073745639"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model","Year","ST","City","Color","Disp."
"Lee Buckner","1","1","168","6OV","3","1","","","","0","9","1213.36","2","132.221","89.033","87.318","29.43","0","Ford Mustang","1968","VA","Powhatan","Black","5000"
"Les Gonda","2","1","02","8AP","7","2","47.956","","47.956","0","9","1261.316","9","137.609","85.547","83.998","29.43","0","MGB GT V8","1973","VA","Keswick","Wh/Grn","3500"
"John Perry","3","2","14","6OV","4","2","1.986","","49.942","49.942","9","1263.302","3","137.258","85.765","83.866","29.43","0","Porsche 914/6","1972","VA","Rescue","Green","2687"
"George Wright","4","2","38","8AP","5","1","0.753","","50.695","2.739","9","1264.055","7","138.614","84.926","83.816","29.43","0","Datsun 240Z","1972","VA","Rockville","red/wh/blu","2800"
"Gunther Brickler","5","1","51","8BP","6","2","0.832","","51.527","0","9","1264.887","6","137.964","85.327","83.761","29.43","0","Porsche 914","1973","NC","Denver","Orange","2000"
"Darrell George","6","3","66","6OV","12","3","3.314","","54.841","54.841","9","1268.201","7","137.323","85.725","83.542","29.43","0","Ford Mustang","1966","GA","Hoschton","Blue/White","5000"
"Sharon Adelman","7","3","3","8AP","10","3","25.406","","1:20.247","32.291","9","1293.607","9","141.042","83.464","81.901","29.43","0","Ginetta G4R","1965","VA","Free Union","Blue","1600"
"Skip Bryan","8","1","16","8RS","11","1","0.588","","1:20.835","0","9","1294.195","4","139.829","84.189","81.864","29.43","0","BMW 325i","1987","FL","The Villages","Silver","2500"
"Ira Schoen","9","1","711","8BS","14","1","4.948","","1:25.783","0","9","1299.143","8","142.048","82.873","81.552","29.43","0","Ford Capri 2000","1971","VA","Alexandria","Red/Blk","1983"
"Mark Skeen","10","2","144","8RS","16","3","4.499","","1:30.282","9.447","9","1303.642","3","141.578","83.149","81.271","29.43","0","BMW 2002","1972","NC","Durham","Org/Blk","2000"
"Ernie Bello","11","2","56","8BS","18","4","19.719","","1:50.001","24.218","9","1323.361","3","142.679","82.507","80.06","29.43","0","Opel Kadett GT/E","1974","FL","Jupiter","White/Yel","1979"
"Joe Liles","12","3","206","8BS","19","5","31.178","","2:21.179","55.396","9","1354.539","8","148.27","79.396","78.217","29.43","0","BMW 2002","1970","NC","Charlotte","white","1990"
"Skott Burkland","13","2","06","8BP","26","3","0.347","","2:21.526","1:29.999","9","1354.886","2","147.87","79.61","78.197","29.43","0","Porsche 911","1969","FL","Palm Bch Grdns","White/Blue","1990"
"Patrick McDonough","14","1","90","8ITS","28","4","1 Lap","","1 Lap","0","8","1235.111","8","152.404","77.242","76.249","26.16","0","Porsche 944","1986","PA","Pittsburgh","Red","2479","Shane de Burca"
"John Crusoe","15","4","44","8AP","21","4","1 Lap","","2 Laps","58.639","7","1319.955","2","181.568","64.835","62.429","22.89","0","Porsche 914/6","1970","NC","Holly Springs","Black","2500","William A Jay"
"Dave Nicholas","16","4","60","8BS","17","3","2 Laps","","4 Laps","4 Laps","5","736.159","2","143.567","81.997","79.956","16.35","0","BMW 2002 ti","1968","CA","Palm Desert","Blue/silver","1996"
"Joey Bojalad","17","3","12","8BP","1","1","1 Lap","","5 Laps","5 Laps","4","531.469","3","131.885","89.26","88.6","13.08","0","Ginetta G12","1967","PA","Sewickley","Silver","1594"
"Robin Buckner","18","4","170","6OV","29","4","3 Laps","","DNF","8 Laps","1","164.679","1","159.074","74.003","71.485","3.27","0","Chev. Camaro","1970","VA","Powhatan","Red","5795"
