"Event ID","Event Name","Started At","Ended At"
"2471-213-2147484570-20210402","VDCA's 19th Annual WIld Hare Run","2021-04-02 11:29:00 UTC","2021-04-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"99","Virginia International Raceway","213","Full Track","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484571","Group 1","1073745636","Sunday Race","Race","2021-04-04 18:30:00 UTC","2021-04-04 18:50:00 UTC","PROVISIONAL","7","https://racehero.io/events/vdca-s-19th-annual-wild-hare-run/results/1073745636"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model","Year","ST","City","Color","Disp."
"Peter Uzdavinis","1","1","25","1FP","2","2","","","","0","7","1007.992","5","141.721","83.065","81.751","22.89","0","MG Midget","1964","VA","Carrollton","orange","1275"
"John E. Jones","2","2","36","1FP","10","9","24.789","","24.789","24.789","7","1032.781","5","144.057","81.718","79.788","22.89","0","Austin-Healey Sprite","1967","NC","Waxhaw","black/red","1300"
"Peter Carroll","3","3","55","1FP","9","8","21.848","","46.637","46.637","7","1054.629","0","0.0","0.0","78.136","22.89","0","MG Midget","1962","MD","Monkton","Blue","1275"
"Tom  Brown","4","4","8","1FP","8","7","0.858","","47.495","47.495","7","1055.487","3","146.887","80.143","78.072","22.89","0","Triumph Spitfire","1963","CT","Stratford","White/Blue","1300"
"Marcus Jones","5","1","77","1FV","19","2","25.100","","1:12.595","0","7","1080.587","5","152.229","77.331","76.259","22.89","0","Zink FV","1966","VA","Moseley","red/wh/blu","1200"
"Michael Ennis","6","2","97","1FV","13","1","0.652","","1:13.247","0.652","7","1081.239","4","152.313","77.288","76.213","22.89","0","Lynx B","1969","FL","Hobe Sound","orange","1200"
"Mike Jackson","7","3","69","1FV","25","4","0.186","","1:13.433","0.838","7","1081.425","5","151.395","77.757","76.199","22.89","0","Shadowfax FV","1969","FL","Palm Bch Grdns","White","1192"
"Eric Russell","8","5","61","1FP","17","15","5.781","","1:19.214","1:19.214","7","1087.206","7","152.156","77.368","75.794","22.89","0","MG MGA","1961","NC","Mebane","Red","1600","Simon Briggs"
"Charles P. Jones","9","4","412","1FV","27","5","0.553","","1:19.767","7.172","7","1087.759","7","152.474","77.207","75.756","22.89","0","Zink FV","1966","VA","Richmond","Blue/orange","1200"
"Tim Slater","10","1","17","1GP","18","1","0.697","","1:20.464","0","7","1088.456","7","152.824","77.03","75.707","22.89","0","Triumph Spitfire LM","1965","FL","W Palm Beach","Green","1296"
"Brian MacEachern","11","1","94","1HP","23","1","22.394","","1:42.858","0","7","1110.85","2","156.658","75.145","74.181","22.89","0","Austin-Healey Sprite","1959","NC","Flat Rock","Red","989"
"John Daniels Jr","12","2","113","1HP","26","3","1.996","","1:44.854","1.996","7","1112.846","6","156.342","75.296","74.048","22.89","0","Austin-Healey Sprite","1960","MN","Minneapolis","Green","948"
"Tim Scopes","13","1","18","1FM","29","1","14.572","","1:59.426","0","7","1127.418","2","158.311","74.36","73.091","22.89","0","Lotus Eleven S2","1957","NC","Hickory","Green","1220"
"Jim/Julie Allen","14","2","51","1GP","33","3","1 Lap","","1 Lap","1 Lap","6","1049.774","5","169.197","69.576","67.283","19.62","0","Austin-Healey Sprite","1963","VA","Danville","blue","1098","Julie Allen"
"Scott Calhoun","15","3","828","1HP","40","5","3.310","","1 Lap","1 Lap","6","1053.084","6","170.544","69.026","67.072","19.62","0","Austin-Healey Sprite","1960","NC","Asheville","White / Red","948"
"Danny Dougherty Sr","16","4","52","1HP","44","6","28.259","","1 Lap","1 Lap","6","1081.343","3","176.379","66.743","65.319","19.62","0","Austin-Healey Sprite","1960","GA","Powder Springs","blue","948"
"Thomas Van Auken","17","6","13","1FP","41","22","5.216","","1 Lap","1:18.567","6","1086.559","2","177.837","66.195","65.005","19.62","0","MG Midget","1972","VA","Richmond","Wh/Green","1275"
"Thomas Grudovich","18","1","194","1FJ","4","1","2 Laps","","3 Laps","0","4","580.168","4","142.771","82.454","81.163","13.08","0","Elva 200 FJ","1960","FL","W Palm Beach","Wh/Bl","1071"
"Paul Buttrose","19","5","74","1FV","21","3","1 Lap","","4 Laps","4 Laps","3","484.559","2","157.735","74.632","72.883","9.81","0","Caldwell D13","1972","FL","Ft Lauderdale","Plum","1200"
"Shea Brown","20","7","128","1FP","6","5","22.990","","4 Laps","4 Laps","3","507.549","2","151.222","77.846","69.581","9.81","0","Fiat 128CS","1974","SC","Myrtle Beach","white","1500"
"Andy Russell","21","8","16","1FP","7","6","1 Lap","","DNF","5 Laps","2","305.462","2","151.042","77.939","77.077","6.54","0","MG Midget","1972","NC","Charlotte","Org/White","1310"
"Bob Clarke","22","6","755","1FV","43","6","1:12.010","","DNF","5 Laps","2","377.472","2","183.774","64.057","62.373","6.54","0","Lynx","1972","TN","Mt. Juliet","red","1200"
"David Gussack","23","9","88","1FP","1","1","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Triumph Spitfire","1963","NY","Armonk","White","1298"
"J. Richard Schnabel","24","10","284","1FP","3","3","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MGA MkII","1961","NC","Waynesville","white","1622","John Baucom"
"Dave Nicholas","25","11","76","1FP","5","4","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MGA","1960","CA","Palm Desert","yellow","1622"
"Steven Hirschtritt","26","12","64","1FP","11","10","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Turner MkIII","1964","PA","Robesonia","Black","1275"
"Carl George","27","13","107","1FP","12","11","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MGA Roadster","1959","TN","Brentwood","Black/white","1622"
"David Conrad","28","14","49","1FP","14","12","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MGA Roadster","1959","TN","Nashville","red/silver","1677"
"Richard Jefferson","29","15","98","1FP","15","13","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MG Midget","1967","PA","New Freedom","Red","1275"
"Derek Chima","30","16","9","1FP","16","14","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MG Midget","1966","OH","Akron","Red","1275"
"Megan Brusnahan","31","1","167","1 FP","20","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Porsche 912","1967","VA","Alexandria","red/white","1582"
"Steve Konsin Sr.","32","3","15","1GP","22","2","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MG TD","1953","GA","Roswell","Green","1466"
"Jim Hofer","33","5","181","1HP","24","2","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Austin-Healey Sprite","1959","TN","Memphis","black","948"
"Larry Smith","34","17","62","1FP","28","16","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MG Midget","1962","VA","Richmond","Green","1275"
"Kevin Michael","35","1","68","1EP","30","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Volvo 1800","1967","PA","Penn Furnace","Blue","2000"
"Roy Crowninshield","36","18","348","1FP","31","17","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Austin-Healey 100","19??","NC","Fletcher","red/black","2660"
"Burton Stein","37","19","189","1FP","32","18","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MG MGA","1962","TN","Nashville","blue","1622"
"Tom Kent","38","20","164","1FP","34","19","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MG Midget","1967","VA","Lynchburg","Lt Blue","1275"
"Mark Lemmon","39","6","130","1HP","35","4","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Austin-Healey Sprite","1959","NC","Franklinton","White","948"
"Manley Ford","40","4","776","1GP","36","4","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MG TD","1952","MI","Middleville","Blue","1500"
"Jonathan Lane","41","5","881","1GP","37","5","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MG TC","1949","CO","Greenwood Vllge","Blue","1466"
"Nick Chamberlain","42","21","41","1FP","38","20","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Austin-Healey Sprite","1965","VA","Beaverdam","Red/black","1275"
"David Kessinger","43","22","56","1FP","39","21","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MG Midget","1970","PA","Greensburg","Gray","1300"
"Dan Leonard","44","6","409","1GP","42","6","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MG TC SPECIAL","1949","MD","Parkton","BLUE","1480"
"Todd Stevenson","45","7","709","1GP","45","7","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MG TD","1952","DE","Bethany Beach","Green","1350"
