"Event ID","Event Name","Started At","Ended At"
"2471-213-2147484570-20210402","VDCA's 19th Annual WIld Hare Run","2021-04-02 11:29:00 UTC","2021-04-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"99","Virginia International Raceway","213","Full Track","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484571","Group 1","1073745621","Race 1","Race","2021-04-03 14:30:00 UTC","2021-04-03 14:50:00 UTC","PROVISIONAL","2","https://racehero.io/events/vdca-s-19th-annual-wild-hare-run/results/1073745621"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model","Year","ST","City","Color","Disp."
"David Gussack","1","1","88","1FP","1","1","","","","0","2","470.398","1","151.592","77.656","50.051","6.54","0","Triumph Spitfire","1963","NY","Armonk","White","1298"
"Peter Uzdavinis","2","2","25","1FP","3","2","1.010","","1.010","1.01","2","471.408","1","152.229","77.331","49.944","6.54","0","MG Midget","1964","VA","Carrollton","orange","1275"
"Thomas Grudovich","3","1","194","1FJ","2","1","1.182","","2.192","0","2","472.59","1","153.33","76.776","49.819","6.54","0","Elva 200 FJ","1960","FL","W Palm Beach","Wh/Bl","1071"
"Andy Russell","4","3","16","1FP","6","5","1.449","","3.641","3.641","2","474.039","1","153.147","76.867","49.667","6.54","0","MG Midget","1972","NC","Charlotte","Org/White","1310"
"Peter Carroll","5","4","55","1FP","4","3","0.510","","4.151","4.151","2","474.549","0","0.0","0.0","49.613","6.54","0","MG Midget","1962","MD","Monkton","Blue","1275"
"Dave Nicholas","6","5","76","1FP","9","8","1.591","","5.742","5.742","2","476.14","1","153.399","76.741","49.448","6.54","0","MGA","1960","CA","Palm Desert","yellow","1622"
"Tom  Brown","7","6","8","1FP","5","4","2.097","","7.839","7.839","2","478.237","1","154.84","76.027","49.231","6.54","0","Triumph Spitfire","1963","CT","Stratford","White/Blue","1300"
"J. Richard Schnabel","8","7","284","1FP","8","7","1.278","","9.117","9.117","2","479.515","1","155.061","75.919","49.1","6.54","0","MGA MkII","1961","NC","Waynesville","white","1622","John Baucom"
"Shea Brown","9","8","128","1FP","7","6","1.347","","10.464","10.464","2","480.862","1","155.803","75.557","48.962","6.54","0","Fiat 128CS","1974","SC","Myrtle Beach","white","1500"
"Steven Hirschtritt","10","9","64","1FP","11","10","1.518","","11.982","11.982","2","482.38","1","155.657","75.628","48.808","6.54","0","Turner MkIII","1964","PA","Robesonia","Black","1275"
"Carl George","11","10","107","1FP","12","11","1.583","","13.565","13.565","2","483.963","1","156.768","75.092","48.648","6.54","0","MGA Roadster","1959","TN","Brentwood","Black/white","1622"
"David Conrad","12","11","49","1FP","16","13","1.102","","14.667","14.667","2","485.065","1","156.393","75.272","48.538","6.54","0","MGA Roadster","1959","TN","Nashville","red/silver","1677"
"Marcus Jones","13","1","77","1FV","14","1","2.597","","17.264","0","2","487.662","1","158.124","74.448","48.279","6.54","0","Zink FV","1966","VA","Moseley","red/wh/blu","1200"
"Michael Ennis","14","2","97","1FV","15","2","1.408","","18.672","1.408","2","489.07","1","158.008","74.503","48.14","6.54","0","Lynx B","1969","FL","Hobe Sound","orange","1200"
"Eric Russell","15","12","61","1FP","13","12","1.071","","19.743","19.743","2","490.141","1","161.868","72.726","48.035","6.54","0","MG MGA","1961","NC","Mebane","Red","1600","Simon Briggs"
"Charles P. Jones","16","3","412","1FV","20","4","0.789","","20.532","3.268","2","490.93","1","160.649","73.278","47.958","6.54","0","Zink FV","1966","VA","Richmond","Blue/orange","1200"
"Brian MacEachern","17","1","94","1HP","18","1","3.276","","23.808","0","2","494.206","1","165.289","71.221","47.64","6.54","0","Austin-Healey Sprite","1959","NC","Flat Rock","Red","989"
"John Daniels Jr","18","2","113","1HP","24","3","1.960","","25.768","1.96","2","496.166","1","165.366","71.188","47.452","6.54","0","Austin-Healey Sprite","1960","MN","Minneapolis","Green","948"
"Jim Hofer","19","3","181","1HP","22","2","1.886","","27.654","3.846","2","498.052","1","167.424","70.313","47.272","6.54","0","Austin-Healey Sprite","1959","TN","Memphis","black","948"
