"Event ID","Event Name","Started At","Ended At"
"2471-213-2147484570-20210402","VDCA's 19th Annual WIld Hare Run","2021-04-02 11:29:00 UTC","2021-04-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"99","Virginia International Raceway","213","Full Track","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484571","Group 1","1073745626","Feature Race","Race","2021-04-03 18:30:00 UTC","2021-04-03 18:50:00 UTC","PROVISIONAL","8","https://racehero.io/events/vdca-s-19th-annual-wild-hare-run/results/1073745626"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model","Year","ST","City","Color","Disp."
"Peter Uzdavinis","1","1","25","1FP","3","2","","","","0","8","1149.575","7","140.715","83.658","81.922","26.16","0","MG Midget","1964","VA","Carrollton","orange","1275"
"J. Richard Schnabel","2","2","284","1FP","8","7","0.299","","0.299","0.299","8","1149.874","6","141.18","83.383","81.901","26.16","0","MGA MkII","1961","NC","Waynesville","white","1622","John Baucom"
"Peter Carroll","3","3","55","1FP","4","3","32.780","","33.079","33.079","8","1182.654","0","0.0","0.0","79.631","26.16","0","MG Midget","1962","MD","Monkton","Blue","1275"
"Andy Russell","4","4","16","1FP","6","5","7.747","","40.826","40.826","8","1190.401","3","146.126","80.561","79.113","26.16","0","MG Midget","1972","NC","Charlotte","Org/White","1310"
"Dave Nicholas","5","5","76","1FP","9","8","7.522","","48.348","48.348","8","1197.923","7","144.848","81.271","78.616","26.16","0","MGA","1960","CA","Palm Desert","yellow","1622"
"Shea Brown","6","6","128","1FP","7","6","2.360","","50.708","50.708","8","1200.283","7","145.799","80.741","78.461","26.16","0","Fiat 128CS","1974","SC","Myrtle Beach","white","1500"
"Tom  Brown","7","7","8","1FP","5","4","0.123","","50.831","50.831","8","1200.406","4","146.23","80.503","78.453","26.16","0","Triumph Spitfire","1963","CT","Stratford","White/Blue","1300"
"Steven Hirschtritt","8","8","64","1FP","11","10","34.924","","1:25.755","1:25.755","8","1235.33","3","150.075","78.441","76.235","26.16","0","Turner MkIII","1964","PA","Robesonia","Black","1275"
"David Conrad","9","9","49","1FP","16","13","5.290","","1:31.045","1:31.045","8","1240.62","4","151.188","77.863","75.91","26.16","0","MGA Roadster","1959","TN","Nashville","red/silver","1677"
"Carl George","10","10","107","1FP","12","11","4.360","","1:35.405","1:35.405","8","1244.98","3","151.107","77.905","75.645","26.16","0","MGA Roadster","1959","TN","Brentwood","Black/white","1622"
"Michael Ennis","11","1","97","1FV","15","2","0.830","","1:36.235","0","8","1245.81","4","151.144","77.886","75.594","26.16","0","Lynx B","1969","FL","Hobe Sound","orange","1200"
"Eric Russell","12","11","61","1FP","13","12","11.581","","1:47.816","1:47.816","8","1257.391","5","154.53","76.179","74.898","26.16","0","MG MGA","1961","NC","Mebane","Red","1600","Simon Briggs"
"Tim Slater","13","1","17","1GP","23","1","0.410","","1:48.226","0","8","1257.801","5","154.609","76.14","74.874","26.16","0","Triumph Spitfire LM","1965","FL","W Palm Beach","Green","1296"
"Derek Chima","14","12","9","1FP","17","14","4.319","","1:52.545","1:52.545","8","1262.12","5","153.204","76.839","74.617","26.16","0","MG Midget","1966","OH","Akron","Red","1275"
"John E. Jones","15","13","36","1FP","34","19","0.212","","1:52.757","1:52.757","8","1262.332","6","148.6","79.219","74.605","26.16","0","Austin-Healey Sprite","1967","NC","Waxhaw","black/red","1300"
"Kevin Michael","16","1","68","1EP","21","1","0.477","","1:53.234","0","8","1262.809","0","0.0","0.0","74.577","26.16","0","Volvo 1800","1967","PA","Penn Furnace","Blue","2000"
"Brian MacEachern","17","1","94","1HP","18","1","24.650","","2:17.884","0","8","1287.459","5","158.384","74.326","73.149","26.16","0","Austin-Healey Sprite","1959","NC","Flat Rock","Red","989"
"John Daniels Jr","18","2","113","1HP","24","3","1.121","","2:19.005","1.121","8","1288.58","6","158.849","74.108","73.085","26.16","0","Austin-Healey Sprite","1960","MN","Minneapolis","Green","948"
"Megan Brusnahan","19","1","167","1 FP","25","1","1.672","","2:20.677","0","8","1290.252","6","156.909","75.024","72.99","26.16","0","Porsche 912","1967","VA","Alexandria","red/white","1582"
"Paul Buttrose","20","2","74","1FV","29","5","3.705","","2:24.382","48.147","8","1293.957","5","157.191","74.89","72.781","26.16","0","Caldwell D13","1972","FL","Ft Lauderdale","Plum","1200"
