"Event ID","Event Name","Started At","Ended At"
"2471-213-2147484570-20210402","VDCA's 19th Annual WIld Hare Run","2021-04-02 11:29:00 UTC","2021-04-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"99","Virginia International Raceway","213","Full Track","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484572","Group 2 5 & 7","1073745635","S2000 Feature Race","Race","2021-04-04 16:00:00 UTC","2021-04-04 16:20:00 UTC","PROVISIONAL","11","https://racehero.io/events/vdca-s-19th-annual-wild-hare-run/results/1073745635"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model","Year","ST","City","Color","Disp."
"Henry Payne V","1","1","90","7S2","4","3","","","","0","11","1315.914","6","118.553","99.297","98.405","35.97","0","Lola T90","1989","CA","San Francisco","Black","2000"
"John Thompson","2","2","14","7S2","3","2","0.259","","0.259","0.259","11","1316.173","8","118.319","99.494","98.385","35.97","0","Lola 91/90","1991","PA","Doylestown","Orange","2000"
"Davis Jones","3","1","22","7HS2","2","1","4.063","","4.322","0","11","1320.236","8","119.012","98.914","98.082","35.97","0","Tiga SC83","1983","NC","Raleigh","Blue","2000"
"Henry Payne","4","3","16","7S2","6","5","30.437","","34.759","34.759","11","1350.673","7","122.099","96.414","95.872","35.97","0","Lola T90","1989","MI","Blmfield Hills","Black","2000"
"Roger Cassin","5","1","256","7VS2","9","1","44.880","","1:19.639","0","11","1395.553","8","125.014","94.165","92.789","35.97","0","Swift DB2","1988","MA","Brookline","black","1993"
"Glenn Jividen Jr","6","4","47","7S2","11","7","14.424","","1:34.063","1:34.063","11","1409.977","10","124.882","94.265","91.84","35.97","0","Carbir CS2","2000","OH","Lebanon","Green/Blue/","2000"
"Jim Hanna","7","2","40","7VS2","15","5","26.291","","2:00.354","40.715","11","1436.268","11","125.828","93.556","90.159","35.97","0","Swift DB2","1986","PA","Chester Springs","Silver","2000"
"David Bryant","8","3","8","7VS2","16","6","1 Lap","","1 Lap","1 Lap","10","1331.24","10","129.847","90.661","88.429","32.7","0","Shannon VS2","1994","TN","Loudon","red","2000"
"Larry Rossi","9","5","99","7S2","7","6","4 Laps","","5 Laps","5 Laps","6","761.583","3","125.771","93.599","92.744","19.62","0","lola T598","1985","VT","west danville","silver/yel","2000"
"Tomas R. LaCosta","10","2","37","7HS2","17","3","3 Laps","","DNF","8 Laps","3","464.766","3","131.534","89.498","75.987","9.81","0","Lola T492","1978","NJ","Gladstone","red","2000"
"David Gussack","11","6","5","7S2","1","1","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lola","1998","NY","Armonk","2000","Ben Sinnott"
"Rob Sherwood","12","7","05","7S2","5","4","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Carbir CS2-023","2003","MO","Saint Louis","""Red, Blue""","2000"
"Tom Kane","13","3","51","7HS2","8","2","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TIGA SC83","1983","VA","Lynchburg","Red/White","2000","Matt Cane"
"Steve Konsin Sr.","14","4","10","7VS2","10","2","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Swift DB2","1985","GA","Roswell","Silver","2000"
"Anthony Branco","15","5","30","7VS2","12","3","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lola 86/90","1990","SC","Simpsonville","Sillver/Yel","2000","Tom Kaufman"
"Greg Miller","16","6","4","7VS2","13","4","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Swift DB2","1985","VA","N Chesterfield","Blue/Orange","2000"
"Henry Payne","17","8","13","7S2","14","8","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lola 90","1989","MI","Bloomfield Hills","black","2000"
