"Event ID","Event Name","Started At","Ended At"
"2471-213-2147484570-20210402","VDCA's 19th Annual WIld Hare Run","2021-04-02 11:29:00 UTC","2021-04-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"99","Virginia International Raceway","213","Full Track","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484572","Group 2 5 & 7","1073745622","Race 1","Race","2021-04-03 15:00:00 UTC","2021-04-03 15:20:00 UTC","PROVISIONAL","6","https://racehero.io/events/vdca-s-19th-annual-wild-hare-run/results/1073745622"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model","Year","ST","City","Color","Disp."
"Graham Adelman","1","1","34","5BSR","1","1","","","","0","6","1100.32","6","122.265","96.283","64.192","19.62","0","Chevron B36","1976","VA","Free Union","Blue","2000"
"Davis Jones","2","1","22","7HS2","2","1","0.834","","0.834","0","6","1101.154","6","121.893","96.577","64.144","19.62","0","Tiga SC83","1983","NC","Raleigh","Blue","2000"
"Rob Sherwood","3","1","05","7S2","4","2","0.564","","1.398","0","6","1101.718","6","122.678","95.959","64.111","19.62","0","Carbir CS2-023","2003","MO","Saint Louis","""Red, Blue""","2000"
"John Thompson","4","2","14","7S2","3","1","0.940","","2.338","0.94","6","1102.658","6","122.373","96.198","64.056","19.62","0","Lola 91/90","1991","PA","Doylestown","Orange","2000"
"Henry Payne V","5","3","90","7S2","7","5","5.124","","7.462","6.064","6","1107.782","6","125.42","93.861","63.76","19.62","0","Lola T90","1989","CA","San Francisco","Black","2000"
"Henry Payne","6","4","16","7S2","7","4","0.434","","7.896","6.498","6","1108.216","6","125.442","93.844","63.735","19.62","0","Lola T90","1989","MI","Blmfield Hills","Black","2000"
"Greg Miller","7","1","4","7VS2","8","1","5.930","","13.826","0","6","1114.146","6","129.095","91.189","63.396","19.62","0","Swift DB2","1985","VA","N Chesterfield","Blue/Orange","2000"
"Larry Rossi","8","5","99","7S2","12","7","0.223","","14.049","12.651","6","1114.369","6","128.169","91.847","63.383","19.62","0","lola T598","1985","VT","west danville","silver/yel","2000"
"Jim Hanna","9","2","40","7VS2","13","3","5.610","","19.659","5.833","6","1119.979","6","130.825","89.983","63.065","19.62","0","Swift DB2","1986","PA","Chester Springs","Silver","2000"
"Roger Cassin","10","3","256","7VS2","14","4","0.350","","20.009","6.183","6","1120.329","6","130.531","90.185","63.046","19.62","0","Swift DB2","1988","MA","Brookline","black","1993"
"Glenn Jividen Jr","11","6","47","7S2","11","6","1.090","","21.099","19.701","6","1121.419","6","130.134","90.461","62.984","19.62","0","Carbir CS2","2000","OH","Lebanon","Green/Blue/","2000"
"Steve Konsin Sr.","12","4","10","7VS2","15","5","1.201","","22.300","8.474","6","1122.62","6","131.102","89.793","62.917","19.62","0","Swift DB2","1985","GA","Roswell","Silver","2000"
"Tomas R. LaCosta","13","2","37","7HS2","16","3","8.813","","31.113","30.279","6","1131.433","6","134.977","87.215","62.427","19.62","0","Lola T492","1978","NJ","Gladstone","red","2000"
"David Bryant","14","5","8","7VS2","17","6","20.239","","51.352","37.526","6","1151.672","6","141.502","83.193","61.33","19.62","0","Shannon VS2","1994","TN","Loudon","red","2000"
"Tom Kane","15","3","51","7HS2","6","2","5 Laps","","DNF","5 Laps","1","132.664","1","131.95","89.216","88.735","3.27","0","TIGA SC83","1983","VA","Lynchburg","Red/White","2000","Matt Cane"
"Anthony Branco","16","6","30","7VS2","10","2","1 Lap","","DNF","6 Laps","0","11.909","0","0.0","0.0","0.0","0.0","0","Lola 86/90","1990","SC","Simpsonville","Sillver/Yel","2000","Tom Kaufman"
"David Gussack","17","7","5","7S2","5","3","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lola","1998","NY","Armonk","2000","Ben Sinnott"
