"Event ID","Event Name","Started At","Ended At"
"2471-213-2147484570-20210402","VDCA's 19th Annual WIld Hare Run","2021-04-02 11:29:00 UTC","2021-04-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"99","Virginia International Raceway","213","Full Track","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484575","BMW","1073745619","BMW Sprint Race 2","Race","2021-04-03 18:00:00 UTC","2021-04-03 18:25:00 UTC","PROVISIONAL","8","https://racehero.io/events/vdca-s-19th-annual-wild-hare-run/results/1073745619"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model","ST","Make","Color","Disp."
"Charles Harding - CM","1","1","208","CM","1","1","","","","0","8","942.293","7","115.85","101.614","99.943","26.16","0","E46 M3","Black/Green","South Atlantic","Yes","Competition"
"Todd Brown - CM","2","2","800","CM","3","2","4.390","","4.390","4.39","8","946.683","4","117.049","100.573","99.48","26.16","0","E46 M3","Blue/Black","South Atlantic","Yes","Competition"
"Ralph Warren - BM","3","1","17","BM","2","1","0.276","","4.666","0","8","946.959","4","117.229","100.419","99.451","26.16","0","E90 M3","White","Pacific","Yes","Competition"
"Vic Pizzino - CM","4","3","33","CM","12","4","46.415","","51.081","51.081","8","993.374","5","121.432","96.943","94.804","26.16","0","E46 325","Blue/Red","Pacific","Yes","Competition"
"Brandt Stover - CM","5","4","67","CM","7","3","4.224","","55.305","55.305","8","997.598","5","123.483","95.333","94.403","26.16","0","E46 M3","White","North Atlantic","Yes","Provisional"
"Sripathi Haputantri - DM","6","1","1","DM","8","1","0.368","","55.673","0","8","997.966","8","122.373","96.198","94.368","26.16","0","E36 M3","White blue","South Atlantic","Yes","Competition"
"Jeffery Quesenberry - IP","7","1","8","IP","6","1","12.224","","1:07.897","0","8","1010.19","5","124.607","94.473","93.226","26.16","0","E36 M3","Red/White/Blue","South Atlantic","Yes","Competition"
"Ali Salih - BM","8","2","101","BM","5","2","1.067","","1:08.964","1:04.298","8","1011.257","2","124.854","94.286","93.128","26.16","0","E92 M3","Grey","North Central","Yes","Competition"
"Ryan White - HP","9","1","50","HP","4","1","2.360","","1:11.324","0","8","1013.617","8","123.465","95.347","92.911","26.16","0","E46 M3","Black","North Central","Yes","Competition"
"David Somma Jr - IP","10","2","256","IP","9","2","8.017","","1:19.341","11.444","8","1021.634","5","126.463","93.087","92.182","26.16","0","E36 M3","White","North Atlantic","Yes","Competition"
"Ken Matheny - IP","11","3","43","IP","10","3","2.652","","1:21.993","14.096","8","1024.286","5","126.117","93.342","91.943","26.16","0","E36 M3","Dark Blue","North Central","Yes","Competition"
"Mark Lightfoot - IP","12","4","7","IP","11","4","5.696","","1:27.689","19.792","8","1029.982","6","126.776","92.857","91.435","26.16","0","E36 M3","Green","South Atlantic","Yes","Competition"
"Sean McKay - IP","13","5","25","IP","13","5","0.331","","1:28.020","20.123","8","1030.313","6","127.128","92.6","91.405","26.16","0","E36 M3","Red","South Atlantic","Yes","Competition"
"Greg Sproles - HP","14","2","55","HP","14","2","4.881","","1:32.901","21.577","8","1035.194","6","127.291","92.481","90.974","26.16","0","E46 M3","Silver","South Atlantic","Yes","Competition"
"Randy Hassett - IP","15","6","180","IP","19","8","0.083","","1:32.984","25.087","8","1035.277","6","126.154","93.315","90.967","26.16","0","E36 M3","Blue/White","South Atlantic","Yes","Competition"
"Scott Reiman - IP","16","7","31","IP","15","6","0.177","","1:33.161","25.264","8","1035.454","6","127.223","92.53","90.951","26.16","0","E36 M3","White","South Atlantic","Yes","Competition"
