"Event ID","Event Name","Started At","Ended At"
"343-1943-2147485441-20231119","Winter Race #02","2023-11-19 14:25:00 UTC","2023-11-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","1943","2 Straight CCW ","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485452","03 LO206 Masters","1073748292","Practice","Practice","2023-11-20 00:15:00 UTC","2023-11-19 16:21:14 UTC","PROVISIONAL","6","https://racehero.io/events/winter-race-02-2023/results/1073748292"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Rich Alten","1","1","67","LO206 Mast","7","7","","","","0","6","343.055","6","52.641","47.871","44.075","4.199999999999999","0"
"Steve Bates","2","2","18","LO206 Mast","1","1","0.319","","0.319","0 Laps","6","329.711","6","52.96","47.583","45.858","4.199999999999999","0"
"Bill Scheets","3","3","85","LO206 Mast","2","2","0.287","","0.606","0 Laps","6","332.788","6","53.247","47.327","45.434","4.199999999999999","0"
"Richard Cordova","4","4","75","LO206 Mast","6","6","0.004","","0.610","3.113","6","346.168","6","53.251","47.323","43.678","4.199999999999999","0"
"Ariel Rubio","5","5","24","LO206 Mast","12","12","0.105","","0.715","1 Lap","5","306.075","5","53.356","47.23","41.166","3.5","0"
"Jim Crum","6","6","74","LO206 Mast","9","9","0.041","","0.756","1 Lap","5","302.065","5","53.397","47.194","41.713","3.5","0"
"Raul Chacon","7","7","4","LO206 Mast","8","8","0.024","","0.780","5.228","6","348.283","5","53.421","47.172","43.413","4.199999999999999","0"
"Julian Bowers","8","8","44","LO206 Mast","4","4","0.016","","0.796","1.351","6","344.406","6","53.437","47.158","43.902","4.199999999999999","0"
"Allan Rodrigue","9","9","63","LO206 Mast","11","11","0.337","","1.133","1 Lap","5","309.15","5","53.774","46.863","40.757","3.5","0"
"Erik Hames","10","10","20","LO206 Mast","3","3","0.056","","1.189","0 Laps","6","339.464","6","53.83","46.814","44.541","4.199999999999999","0"
"David Hilburn","11","11","26","LO206 Mast","10","10","0.193","","1.382","1 Lap","5","305.104","5","54.023","46.647","41.297","3.5","0"
"Curtis Ruth","12","12","40","LO206 Mast","5","5","0.144","","1.526","3 Laps","3","181.432","3","54.167","46.523","41.669","2.0999999999999996","0"
"Ian Dunbar","13","13","16","LO206 Mast","13","13","0.191","","1.717","1 Lap","5","318.405","5","54.358","46.359","39.572","3.5","0"
