"Event ID","Event Name","Started At","Ended At"
"343-1943-2147485441-20231119","Winter Race #02","2023-11-19 14:25:00 UTC","2023-11-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","1943","2 Straight CCW ","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485452","03 LO206 Masters","1073748295","Main","Race","2023-11-20 03:15:00 UTC","2023-11-20 03:30:44 UTC","PROVISIONAL","16","https://racehero.io/events/winter-race-02-2023/results/1073748295"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Curtis Ruth","1","1","40","LO206 Mast","2","2","","","","0","16","899.432","8","51.841","48.61","44.828","11.2","0"
"Rich Alten","2","2","67","LO206 Mast","1","1","0.131","","0.131","0.131","16","899.563","11","51.978","48.482","44.822","11.2","0"
"Steve Bates","3","3","18","LO206 Mast","4","4","6.743","","6.874","6.874","16","906.306","9","52.31","48.174","44.488","11.2","0"
"Ariel Rubio","4","4","24","LO206 Mast","3","3","0.082","","6.956","6.956","16","906.388","13","52.333","48.153","44.484","11.2","0"
"David Hilburn","5","5","26","LO206 Mast","6","6","1.140","","8.096","8.096","16","907.528","15","52.222","48.256","44.428","11.2","0"
"Julian Bowers","6","6","44","LO206 Mast","7","7","0.216","","8.312","8.312","16","907.744","8","52.188","48.287","44.418","11.2","0"
"Raul Chacon","7","7","4","LO206 Mast","13","13","2.484","","10.796","10.796","16","910.228","13","52.401","48.091","44.297","11.2","0"
"Allan Rodrigue","8","8","63","LO206 Mast","8","8","0.133","","10.929","10.929","16","910.361","8","52.382","48.108","44.29","11.2","0"
"Bill Scheets","9","9","85","LO206 Mast","5","5","4.762","","15.691","15.691","16","915.123","8","52.611","47.899","44.06","11.2","0"
"Erik Hames","10","10","20","LO206 Mast","10","10","3.931","","19.622","19.622","16","919.054","5","52.677","47.839","43.871","11.2","0"
"Richard Cordova","11","11","75","LO206 Mast","11","11","2.135","","21.757","21.757","16","921.189","14","52.193","48.282","43.77","11.2","0"
"Jim Crum","12","12","74","LO206 Mast","9","9","3.532","","25.289","25.289","16","924.721","9","52.347","48.14","43.602","11.2","0"
"Ian Dunbar","13","13","16","LO206 Mast","12","12","7.187","","32.476","32.476","16","931.908","16","52.694","47.823","43.266","11.2","0"
