"Event ID","Event Name","Started At","Ended At"
"343-1943-2147485441-20231119","Winter Race #02","2023-11-19 14:25:00 UTC","2023-11-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","1943","2 Straight CCW ","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485450","05 LO206 JR2","1073748284","Qualifying","Qualifying","2023-11-20 01:30:00 UTC","2023-11-19 17:35:36 UTC","PROVISIONAL","4","https://racehero.io/events/winter-race-02-2023/results/1073748284"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Xander Malatesta","1","1","420","LO206 JR2","0","","","","","0","4","524.527","4","50.593","49.809","19.217","2.8","0"
"Kyle Driver","2","2","120","LO206 JR2","0","","0.021","","0.021","5.998","4","530.525","3","50.614","49.789","19.0","2.8","0"
"Gavin Crutcher","3","3","96","LO206 JR2","0","","0.139","","0.160","0.262","4","524.789","4","50.753","49.652","19.208","2.8","0"
"Summer Joy Haley","4","4","19","LO206 JR2","0","","0.084","","0.244","5.945","4","530.472","4","50.837","49.57","19.002","2.8","0"
"Ty Fisher","5","5","837","LO206 JR2","0","","0.070","","0.314","0.077","4","524.604","4","50.907","49.502","19.214","2.8","0"
"Makayla Magee","6","6","15","LO206 JR2","7","7","0.150","","0.464","0 Laps","4","229.661","3","51.057","49.357","43.891","2.8","0"
"Maximillian Spilger","7","7","11","LO206 JR2","3","3","0.073","","0.537","0 Laps","4","220.749","4","51.13","49.286","45.663","2.8","0"
"Bowen Kuykendall","8","8","415","LO206 JR2","0","","0.122","","0.659","4.836","4","529.363","4","51.252","49.169","19.042","2.8","0"
"Julian Lucas","9","9","54","LO206 JR2","0","","0.016","","0.675","11.344","4","535.871","4","51.268","49.153","18.81","2.8","0"
"Sophia Rubio","10","10","99","LO206 JR2","1","1","0.116","","0.791","0 Laps","4","218.686","3","51.384","49.043","46.093","2.8","0"
"Braylon Underwood","11","11","199","LO206 JR2","10","10","0.056","","0.847","0 Laps","4","236.433","4","51.44","48.989","42.634","2.8","0"
"Reese Hussey","12","12","111","LO206 JR2","2","2","0.062","","0.909","0 Laps","4","221.032","3","51.502","48.93","45.604","2.8","0"
"Nik Hinze","13","13","84","LO206 JR2","5","5","0.221","","1.130","0 Laps","4","229.536","4","51.723","48.721","43.915","2.8","0"
"Teagan Castle","14","14","42","LO206 JR2","4","4","0.649","","1.779","0 Laps","4","228.318","3","52.372","48.117","44.149","2.8","0"
"Autumn Fisher","15","15","237","LO206 JR2","6","6","0.460","","2.239","0 Laps","4","234.675","4","52.832","47.698","42.953","2.8","0"
"Kalani Anaya","16","16","426X","LO206 JR2","9","9","0.898","","3.137","0 Laps","4","250.293","4","53.73","46.901","40.273","2.8","0"
"Louis Werner","17","17","44","LO206 JR2","8","8","1.701","","4.838","0 Laps","4","251.66","4","55.431","45.462","40.054","2.8","0"
