"Event ID","Event Name","Started At","Ended At"
"343-1943-2147485441-20231119","Winter Race #02","2023-11-19 14:25:00 UTC","2023-11-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","1943","2 Straight CCW ","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485450","05 LO206 JR2","1073748285","Practice","Practice","2023-11-20 00:30:00 UTC","2023-11-19 16:35:34 UTC","PROVISIONAL","6","https://racehero.io/events/winter-race-02-2023/results/1073748285"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ty Fisher","1","1","837","LO206 JR2","6","6","","","","0","6","329.796","6","50.666","49.737","45.847","4.199999999999999","0"
"Gavin Crutcher","2","2","96","LO206 JR2","7","7","0.231","","0.231","4.694","6","334.49","6","50.897","49.512","45.203","4.199999999999999","0"
"Xander Malatesta","3","3","420","LO206 JR2","8","8","0.026","","0.257","4.807","6","334.603","5","50.923","49.486","45.188","4.199999999999999","0"
"Bowen Kuykendall","4","4","415","LO206 JR2","5","5","0.188","","0.445","0.159","6","329.955","6","51.111","49.304","45.824","4.199999999999999","0"
"Summer Joy Haley","5","5","19","LO206 JR2","2","2","0.157","","0.602","0 Laps","6","323.5","6","51.268","49.153","46.739","4.199999999999999","0"
"Kyle Driver","6","6","120","LO206 JR2","1","1","0.004","","0.606","0 Laps","6","321.881","6","51.272","49.15","46.974","4.199999999999999","0"
"Julian Lucas","7","7","54","LO206 JR2","12","12","0.178","","0.784","19.857","6","349.653","6","51.45","48.98","43.243","4.199999999999999","0"
"Sophia Rubio","8","8","99","LO206 JR2","4","4","0.057","","0.841","0 Laps","6","329.086","5","51.507","48.925","45.945","4.199999999999999","0"
"Reese Hussey","9","9","111","LO206 JR2","10","10","0.040","","0.881","16.031","6","345.827","6","51.547","48.887","43.721","4.199999999999999","0"
"Maximillian Spilger","10","10","11","LO206 JR2","3","3","0.231","","1.112","0 Laps","6","327.559","5","51.778","48.669","46.16","4.199999999999999","0"
"Teagan Castle","11","11","42","LO206 JR2","9","9","0.174","","1.286","14.71","6","344.506","6","51.952","48.506","43.889","4.199999999999999","0"
"Nik Hinze","12","12","84","LO206 JR2","13","13","0.041","","1.327","1 Lap","5","319.767","5","51.993","48.468","39.404","3.5","0"
"Autumn Fisher","13","13","237","LO206 JR2","14","14","0.991","","2.318","1 Lap","5","315.285","5","52.984","47.562","39.964","3.5","0"
"Kalani Anaya","14","14","426X","LO206 JR2","15","15","0.478","","2.796","1 Lap","5","319.547","5","53.462","47.136","39.431","3.5","0"
"Louis Werner","15","15","44","LO206 JR2","11","11","2.629","","5.425","1 Lap","5","318.655","5","56.091","44.927","39.541","3.5","0"
"Makayla Magee","16","16","15","LO206 JR2","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Braylon Underwood","17","17","199","LO206 JR2","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
