"Event ID","Event Name","Started At","Ended At"
"343-1943-2147485441-20231119","Winter Race #02","2023-11-19 14:25:00 UTC","2023-11-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","1943","2 Straight CCW ","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485452","03 LO206 Masters","1073748294","Heat","Race","2023-11-20 02:15:00 UTC","2023-11-20 02:27:50 UTC","PROVISIONAL","12","https://racehero.io/events/winter-race-02-2023/results/1073748294"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Rich Alten","1","1","67","LO206 Mast","1","1","","","","0","12","676.758","10","52.154","48.318","44.684","8.399999999999999","0"
"Curtis Ruth","2","2","40","LO206 Mast","4","5","0.155","","0.155","0.155","12","676.913","10","52.071","48.395","44.673","8.399999999999999","0"
"Ariel Rubio","3","3","24","LO206 Mast","6","7","6.994","","7.149","7.149","12","683.907","11","52.492","48.007","44.217","8.399999999999999","0"
"Steve Bates","4","4","18","LO206 Mast","7","8","0.101","","7.250","7.25","12","684.008","11","52.491","48.008","44.21","8.399999999999999","0"
"Bill Scheets","5","5","85","LO206 Mast","5","6","0.189","","7.439","7.439","12","684.197","10","52.346","48.141","44.198","8.399999999999999","0"
"David Hilburn","6","6","26","LO206 Mast","10","11","2.101","","9.540","9.54","12","686.298","9","52.526","47.976","44.062","8.399999999999999","0"
"Allan Rodrigue","7","7","63","LO206 Mast","12","13","1.433","","10.973","10.973","12","687.731","8","52.933","47.607","43.971","8.399999999999999","0"
"Julian Bowers","8","8","44","LO206 Mast","9","10","0.205","","11.178","11.178","12","687.936","11","52.663","47.851","43.958","8.399999999999999","0"
"Erik Hames","9","9","20","LO206 Mast","13","14","0.242","","11.420","11.42","12","688.178","12","52.828","47.702","43.942","8.399999999999999","0"
"Jim Crum","10","10","74","LO206 Mast","2","2","1.995","","13.415","13.415","12","690.173","5","52.665","47.85","43.815","8.399999999999999","0"
"Ian Dunbar","11","11","16","LO206 Mast","11","12","2.871","","16.286","16.286","12","693.044","8","53.405","47.187","43.634","8.399999999999999","0"
"Richard Cordova","12","12","75","LO206 Mast","3","3","7.009","","23.295","23.295","12","700.053","2","52.761","47.763","43.197","8.399999999999999","0"
"Raul Chacon","13","13","4","LO206 Mast","8","9","4 Laps","","4 Laps","4 Laps","8","474.226","8","52.519","47.983","42.511","5.6","0"
"Curtis Ruth","14","14","40","LO206 Mast","4","4","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
