"Event ID","Event Name","Started At","Ended At"
"343-1943-2147485441-20231119","Winter Race #02","2023-11-19 14:25:00 UTC","2023-11-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","1943","2 Straight CCW ","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485449","04 LO206 JR1","1073748281","Qualifying","Qualifying","2023-11-20 01:20:00 UTC","2023-11-19 17:25:41 UTC","PROVISIONAL","4","https://racehero.io/events/winter-race-02-2023/results/1073748281"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Lucas Tarango","1","1","7","LO206 JR1","5","6","","","","0","4","227.099","4","52.138","48.333","44.386","2.8","0"
"Tyson Underwood","2","2","9","LO206 JR1","2","2","0.060","","0.060","0 Laps","4","219.747","2","52.198","48.278","45.871","2.8","0"
"Gage Grant","3","3","15","LO206 JR1","1","1","","","0.060","0 Laps","4","219.612","4","52.198","48.278","45.899","2.8","0"
"Keaton Wiegers","4","4","51","LO206 JR1","4","5","0.045","","0.105","0.795","4","227.894","4","52.243","48.236","44.231","2.8","0"
"Conner Lypka","5","5","4","LO206 JR1","3","4","0.110","","0.215","0 Laps","4","224.546","4","52.353","48.135","44.891","2.8","0"
"Lucca LoDico","6","6","17","LO206 JR1","7","9","0.167","","0.382","12.497","4","239.596","4","52.52","47.982","42.071","2.8","0"
"Wyatt Kroeger","7","7","888X","LO206 JR1","8","10","0.941","","1.323","11.246","4","238.345","4","53.461","47.137","42.292","2.8","0"
"Lucas Hilburn","8","8","825","LO206 JR1","6","8","0.087","","1.410","8.284","4","235.383","4","53.548","47.061","42.824","2.8","0"
"Lucas Tarango","9","9","7","LO206 JR1","5","7","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Tyson Underwood","10","10","9","LO206 JR1","2","3","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
