"Event ID","Event Name","Started At","Ended At"
"343-1943-2147485441-20231119","Winter Race #02","2023-11-19 14:25:00 UTC","2023-11-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","1943","2 Straight CCW ","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485452","03 LO206 Masters","1073748293","Qualifying","Qualifying","2023-11-20 01:15:00 UTC","2023-11-19 17:20:24 UTC","PROVISIONAL","4","https://racehero.io/events/winter-race-02-2023/results/1073748293"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Rich Alten","1","1","67","LO206 Mast","10","10","","","","0","4","240.662","4","52.551","47.953","41.884","2.8","0"
"Jim Crum","2","2","74","LO206 Mast","12","12","0.124","","0.124","5.41","4","246.072","4","52.675","47.841","40.964","2.8","0"
"Richard Cordova","3","3","75","LO206 Mast","11","11","0.258","","0.382","5.338","4","246.0","4","52.933","47.607","40.976","2.8","0"
"Curtis Ruth","4","4","40","LO206 Mast","5","5","0.090","","0.472","0 Laps","4","231.91","4","53.023","47.527","43.465","2.8","0"
"Bill Scheets","5","5","85","LO206 Mast","4","4","0.093","","0.565","0 Laps","4","227.452","4","53.116","47.443","44.317","2.8","0"
"Ariel Rubio","6","6","24","LO206 Mast","1","1","0.066","","0.631","0 Laps","4","219.85","4","53.182","47.384","45.849","2.8","0"
"Steve Bates","7","7","18","LO206 Mast","2","2","0.015","","0.646","0 Laps","4","222.539","4","53.197","47.371","45.295","2.8","0"
"Raul Chacon","8","8","4","LO206 Mast","3","3","0.095","","0.741","0 Laps","4","225.254","4","53.292","47.287","44.749","2.8","0"
"Julian Bowers","9","9","44","LO206 Mast","8","8","0.017","","0.758","3.586","4","244.248","4","53.309","47.272","41.27","2.8","0"
"David Hilburn","10","10","26","LO206 Mast","7","7","0.098","","0.856","0.696","4","241.358","4","53.407","47.185","41.764","2.8","0"
"Ian Dunbar","11","11","16","LO206 Mast","13","13","0.253","","1.109","11.921","4","252.583","4","53.66","46.962","39.908","2.8","0"
"Allan Rodrigue","12","12","63","LO206 Mast","9","9","0.089","","1.198","3.853","4","244.515","4","53.749","46.885","41.224","2.8","0"
"Erik Hames","13","13","20","LO206 Mast","6","6","0.096","","1.294","0 Laps","4","237.057","4","53.845","46.801","42.521","2.8","0"
