"Event ID","Event Name","Started At","Ended At"
"343-1943-2147485441-20231119","Winter Race #02","2023-11-19 14:25:00 UTC","2023-11-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","1943","2 Straight CCW ","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485450","05 LO206 JR2","1073748286","Heat","Race","2023-11-20 02:30:00 UTC","2023-11-20 02:43:16 UTC","PROVISIONAL","12","https://racehero.io/events/winter-race-02-2023/results/1073748286"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Kyle Drysdale","1","1","120","LO206 JR2","2","2","","","","0","12","637.912","7","50.117","50.282","47.405","8.399999999999999","0"
"Maximillian Spilger","2","2","11","LO206 JR2","5","5","0.032","","0.032","0.032","12","637.944","8","50.207","50.192","47.402","8.399999999999999","0"
"Gavin Crutcher","3","3","96","LO206 JR2","4","4","0.537","","0.569","0.569","12","638.481","7","50.109","50.29","47.362","8.399999999999999","0"
"Xander Malatesta","4","4","420","LO206 JR2","1","1","0.171","","0.740","0.74","12","638.652","7","50.118","50.281","47.35","8.399999999999999","0"
"Ty Fisher","5","5","837","LO206 JR2","11","11","0.263","","1.003","1.003","12","638.915","7","50.028","50.372","47.33","8.399999999999999","0"
"Braylon Underwood","6","6","199","LO206 JR2","9","9","1.014","","2.017","2.017","12","639.929","7","50.167","50.232","47.255","8.399999999999999","0"
"Julian Lucas","7","7","54","LO206 JR2","7","7","2.696","","4.713","4.713","12","642.625","10","50.575","49.827","47.057","8.399999999999999","0"
"Bowen Kuykendall","8","8","415","LO206 JR2","8","8","3.928","","8.641","8.641","12","646.553","10","50.473","49.928","46.771","8.399999999999999","0"
"Summer Joy Haley","9","9","19","LO206 JR2","3","3","0.356","","8.997","8.997","12","646.909","9","50.157","50.242","46.745","8.399999999999999","0"
"Sophia Rubio","10","10","99","LO206 JR2","10","10","0.247","","9.244","9.244","12","647.156","9","50.126","50.273","46.728","8.399999999999999","0"
"Teagan Castle","11","11","42","LO206 JR2","13","13","6.604","","15.848","15.848","12","653.76","9","51.229","49.191","46.256","8.399999999999999","0"
"Autumn Fisher","12","12","237","LO206 JR2","16","16","0.407","","16.255","16.255","12","654.167","9","51.252","49.169","46.227","8.399999999999999","0"
"Makayla Magee","13","13","15","LO206 JR2","6","6","4.775","","21.030","21.03","12","658.942","10","50.684","49.72","45.892","8.399999999999999","0"
"Nik Hinze","14","14","84","LO206 JR2","14","14","0.608","","21.638","21.638","12","659.55","4","51.352","49.073","45.849","8.399999999999999","0"
"Kalani Anaya","15","15","426X","LO206 JR2","17","17","9.848","","31.486","31.486","12","669.398","10","52.053","48.412","45.175","8.399999999999999","0"
"Louis Werner","16","16","44","LO206 JR2","15","15","1 Lap","","1 Lap","6.69","11","644.602","11","53.386","47.203","43.003","7.699999999999999","0"
"Reese Hussey","17","17","111","LO206 JR2","12","12","3 Laps","","4 Laps","4 Laps","8","451.857","5","51.272","49.15","44.616","5.6","0"
