"Event ID","Event Name","Started At","Ended At"
"107-2496-2147484047-20210919","2^ Prova Trofeo Italia EPOCA","2021-09-19 07:40:00 UTC","2021-09-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1824","Pontesfondato","2496","Pontesfondato ""MX CIRCUIT""","1.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484048","4 - EPOCA","1073742926","PROVE LIB+CRONO","Qualifying","2021-09-19 07:40:00 UTC","2021-09-19 07:50:00 UTC","FINAL","5","https://racehero.io/events/2-prova-trofeo-italia-epoca/results/1073742926"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Licenza","Moto","Regione"
"DALLATOMASINA MICHELE","1","1","847","EPOCACROSS VINTAGE","14","1","","","","0","4","621.856","4","111.464","54.906","39.366","6.8","0","210559716","KAWASAKI","EMR"
"CALVARESI ALESSANDRO","2","1","90","EPOCACROSS 125","12","4","2.641","","2.641","0","3","468.937","1","114.105","53.635","39.152","5.1","0","AMSIL RACING TEAM","LMM00752","HONDA","MAR"
"BIANCHI ROSSANO","3","1","695","EPOCACROSS NEW","4","3","12.643","","15.284","0","5","679.35","3","126.748","48.285","45.043","8.5","0","210559665","KAWASAKI","EMR"
"ALUNNO ANDREA","4","2","78","EPOCACROSS 125","3","1","2.369","","17.653","4:44.141","5","753.078","1","129.117","47.399","40.633","8.5","0","MC CITTA' DI CASTELL","LMM009766","HONDA","UMB"
"CIVITARESE VALENTINO","5","2","702","EPOCACROSS NEW","18","8","1.165","","18.818","1 Lap","4","660.305","3","130.282","46.975","37.074","6.8","0","AMSIL RACING TEAM","LMM005540","HONDA","MAR"
"BORDO ROBERTO","6","3","22","EPOCACROSS NEW","2","2","1.375","","20.193","40.961","3","720.311","2","131.657","46.484","25.489","5.1","0","RACE 4 RACE A.S.D.","LMM007574","HONDA CR 500","LAZ"
"VERBENI MASSIMO","7","4","399","EPOCACROSS NEW","1","1","3.005","","23.198","58.831","5","738.181","3","134.662","45.447","41.453","8.5","0","MOTOCLUB VULSINIA CR","LMM007782","HONDA","LAZ"
"PIERSIGILLI DIEGO","8","5","38","EPOCACROSS NEW","8","5","0.518","","23.716","1 Lap","4","603.427","2","135.18","45.273","40.568","6.8","0","ASD TEAM 2T","LMM005497","HONDA","MAR"
"PUPILLI SILVIO NAZZARENO","9","1","68","EPOCACROSS VETERAN","16","3","1.428","","25.144","0","4","681.317","4","136.608","44.8","35.93","6.8","0","MOTOCLUB CORRIDONIA","LMM006052","SUZUKI","MAR"
"PIERUCCI MICHELE","10","3","134","EPOCACROSS 125","5","2","2.496","","27.640","1 Lap","2","321.547","1","139.104","43.996","38.066","3.4","0","ASD REDRACING PR","LMM006250","HONDA","MAR"
"BUONO MIRCO","11","6","452","EPOCACROSS NEW","7","4","8.253","","35.893","25.442","4","704.792","3","147.357","41.532","34.734","6.8","0","MOTO-CLUB ERRESSE","LMM006962","HONDA","TOS"
"CIMARRA MAURIZIO","12","2","710","EPOCACROSS VINTAGE","19","3","1.183","","37.076","2 Laps","2","469.897","2","148.54","41.201","26.048","3.4","0","WYSS MOTOSPORT","LMM001037","KTM","LAZ"
"FAGIOLI SIMONE","13","7","51","EPOCACROSS NEW","9","6","1.411","","38.487","2 Laps","3","671.896","1","149.951","40.813","27.326","5.1","0","MOTOCLUB SCORPIONI A","LMM006537","HONDA","UMB"
"DINI YURI","14","1","411","EPOCACROSS CLASSIC","13","1","1.038","","39.525","0","4","758.362","2","150.989","40.533","32.28","6.8","0","TEAM FICS RACING","LMM005469","ALTRO","MAR"
"MILOZZI ALESSANDRO","15","3","690","EPOCACROSS VINTAGE","17","2","6.284","","45.809","1 Lap","3","615.293","3","157.273","38.913","29.839","5.1","0","MOTOCLUB CORRIDONIA","LMM006050","SUZUKI","MAR"
"MIGNO PAOLO","16","2","9","EPOCACROSS VETERAN","17","","29.092","","1:14.901","2 Laps","2","544.081","1","186.365","32.839","22.497","3.4","0","MOTOCLUB SCORPIONI A","LMM007736","HONDA","UMB"
"CODDI TIBERIO","17","3","279","EPOCACROSS VETERAN","15","2","4.234","","1:19.135","3 Laps","1","307.658","1","190.599","32.109","19.892","1.7","0","DR JACK MOTOCROSS","LMM006728","VILLA25","TOS"
"FRANCUCCI MARIO","18","4","608","EPOCACROSS VETERAN","11","1","13.340","","1:32.475","2 Laps","2","556.568","2","203.939","30.009","21.992","3.4","0","WYSS MOTOSPORT","MASTER MX","MAICO","LAZ"
"DROGHIERI MAURO","19","8","561","EPOCACROSS NEW","10","7","31.681","","2:04.156","4 Laps","1","309.442","1","235.62","25.974","19.778","1.7","0","ASD M.C. UISP PANICA","LMM006780","YAMAHA","UMB"
"PIETRELLI MARCO","20","4","8","EPOCACROSS 125","6","3","1:26.851","","3:31.007","4:23.524","2","732.461","2","322.471","18.978","16.711","3.4","0","MINI MOTO RACING FIRENZE","LMM005982","HONDA","TOS"
"BOSCHI RICCARDO","21","2","81","EPOCACROSS CLASSIC","0","","","","","4 Laps","0","98.761","0","0.0","0.0","0.0","0.0","0","DR JACK MOTOCROSS","LMM009019","KTM","TOS"
"VANNINI MARCO","22","5","86","EPOCACROSS VETERAN","0","","","","","1:59.379","0","800.696","0","0.0","0.0","0.0","0.0","0","A.S.D. HSR TEAM","LMM005327","YAMAHA","MAR"
