"Event ID","Event Name","Started At","Ended At"
"107-2496-2147484047-20210919","2^ Prova Trofeo Italia EPOCA","2021-09-19 07:40:00 UTC","2021-09-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1824","Pontesfondato","2496","Pontesfondato ""MX CIRCUIT""","1.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484048","4 - EPOCA","1073742924","GARA 1","Race","2021-09-19 10:25:00 UTC","2021-09-19 10:35:00 UTC","FINAL","8","https://racehero.io/events/2-prova-trofeo-italia-epoca/results/1073742924"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Licenza","Moto","Regione"
"DALLATOMASINA MICHELE","1","1","847","EPOCACROSS VINTAGE","1","1","","","","0","8","929.188","2","112.073","54.607","52.691","13.6","0","210559716","KAWASAKI","EMR"
"CALVARESI ALESSANDRO","2","1","90","EPOCACROSS 125","2","1","31.948","","31.948","0","8","961.136","2","115.223","53.114","50.94","13.6","0","AMSIL RACING TEAM","LMM00752","HONDA","MAR"
"BIANCHI ROSSANO","3","1","695","EPOCACROSS NEW","3","1","22.250","","54.198","0","8","983.386","1","120.929","50.608","49.787","13.6","0","210559665","KAWASAKI","EMR"
"CIVITARESE VALENTINO","4","2","702","EPOCACROSS NEW","5","2","13.451","","1:07.649","13.451","8","996.837","2","123.309","49.631","49.115","13.6","0","AMSIL RACING TEAM","LMM005540","HONDA","MAR"
"PIERSIGILLI DIEGO","5","3","38","EPOCACROSS NEW","8","5","5.147","","1:12.796","18.598","8","1001.984","3","122.007","50.161","48.863","13.6","0","ASD TEAM 2T","LMM005497","HONDA","MAR"
"PUPILLI SILVIO NAZZARENO","6","1","68","EPOCACROSS VETERAN","9","1","20.360","","1:33.156","0","8","1022.344","2","125.505","48.763","47.89","13.6","0","MOTOCLUB CORRIDONIA","LMM006052","SUZUKI","MAR"
"BORDO ROBERTO","7","4","22","EPOCACROSS NEW","6","3","10.118","","1:43.274","49.076","8","1032.462","6","125.843","48.632","47.421","13.6","0","RACE 4 RACE A.S.D.","LMM007574","HONDA CR 500","LAZ"
"ALUNNO ANDREA","8","2","78","EPOCACROSS 125","4","2","0.042","","1:43.316","1:11.368","8","1032.504","6","125.269","48.855","47.419","13.6","0","MC CITTA' DI CASTELL","LMM009766","HONDA","UMB"
"PIERUCCI MICHELE","9","3","134","EPOCACROSS 125","10","3","3.774","","1:47.090","1:15.142","8","1036.278","5","126.817","48.259","47.246","13.6","0","ASD REDRACING PR","LMM006250","HONDA","MAR"
"MILOZZI ALESSANDRO","10","2","690","EPOCACROSS VINTAGE","15","3","26.709","","2:13.799","2:13.799","8","1062.987","4","128.656","47.569","46.059","13.6","0","MOTOCLUB CORRIDONIA","LMM006050","SUZUKI","MAR"
"VERBENI MASSIMO","11","5","399","EPOCACROSS NEW","7","4","1 Giro","","1 Giro","1 Lap","7","947.432","2","132.11","46.325","45.217","11.9","0","MOTOCLUB VULSINIA CR","LMM007782","HONDA","LAZ"
"DINI YURI","12","1","411","EPOCACROSS CLASSIC","14","1","15.784","","1 Giro","0","7","963.216","4","131.828","46.424","44.476","11.9","0","TEAM FICS RACING","LMM005469","ALTRO","MAR"
"FRANCUCCI MARIO","13","2","608","EPOCACROSS VETERAN","18","4","19.858","","1 Giro","1 Lap","7","983.074","6","129.01","47.438","43.578","11.9","0","WYSS MOTOSPORT","MASTER MX","MAICO","LAZ"
