"Event ID","Event Name","Started At","Ended At"
"100-2147483649-20180120","NASA-SE 2018 Roebling Road","2018-01-20 13:20:00 UTC","2018-01-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","93","2mi clockwise","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","All Racers ","1073741841","Trophy POints Race","Race","2018-01-20 18:25:00 UTC","2018-01-20 18:53:30 UTC","PROVISIONAL","13","https://racehero.io/events/nasa-se-2018-roebling-road/results/1073741841"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Nicolas Castillo","1","1","28.","Super Unlimited","1","1","","","","0","13","1594.102","12","75.98","95.709","59.304","26.26","0","Radical SR3 by Niko","178796","2014","Black"
"Landon Ball","2","1","91","American Iron","6","1","","","29.763","0","13","1623.865","5","80.619","90.202","58.217","26.26","0","Chevrolet Camaro","114034","1991","Red"
"Robert Miller","3","1","20","Spec Iron","4","1","","","30.466","0","13","1624.568","7","81.359","89.382","58.191","26.26","0","Ford Mustang GT","132359","2010","White"
"Mark Issa","4","1","123","Spec E46","3","1","","","33.701","0","13","1627.803","5","81.115","89.65","58.076","26.26","0","BMW E46","128443","2001","Blue"
"Damion Moses","5","2","620","Spec E46","10","4","","","36.191","2.49","13","1630.293","9","81.286","89.462","57.987","26.26","0","BMW 330ci","111379","2001","Gray/Red"
"Broderick Bauguess","6","3","33","Spec E46","9","3","","","36.704","3.003","13","1630.806","6","81.226","89.528","57.969","26.26","0","BMW 330i","154910","2001","Silver"
"Hans Bliss","7","1","4","Super Touring 3","14","3","","","38.401","0","13","1632.503","9","81.785","88.916","57.909","26.26","0","Bliss Racing Thunder Roadster","167255","2015","Silver"
"Jason Adams","8","4","11","Spec E46","5","2","","","39.590","5.889","13","1633.692","6","81.85","88.845","57.866","26.26","0","BMW 330CI","148610","2002","Silver"
"Cash Canada","9","2","29.","Spec Iron","11","3","","","41.705","11.239","13","1635.807","12","82.063","88.615","57.792","26.26","0","Ford Mustang","114022","2010","Silver and Black"
"Kevin Harvey","10","3","52","Spec Iron","61","","","","42.214","11.748","13","1636.316","3","81.772","88.93","57.774","16.16","0","Ford Mustang","144794","2010","White"
"Team Raycin","11","4","68","Spec Iron","13","4","","","46.295","15.829","13","1640.397","5","82.515","88.129","57.63","26.26","0","Ford Mustang","138316","2007","Blue"
"Scott Oliver","12","2","133","Super Touring 3","7","1","","","50.280","11.879","13","1644.382","5","82.325","88.333","57.49","26.26","0","Chev Corvette","169251","2003","Silver"
"Rob Eskew","13","1","134","Spec E30","24","4","","","1:02.732","0","13","1656.834","6","83.234","87.368","57.058","26.26","0","BMW spec E30","151670","1990","Blue"
"Alex Barroso","14","2","125","Spec E30","21","1","","","1:02.882","0.15","13","1656.984","6","83.306","87.293","57.053","26.26","0","Bmw 325i","161346","1989","Red&White"
"King Shaw","15","3","12","Super Touring 3","12","2","","","1:03.696","25.295","13","1657.798","10","83.126","87.482","57.025","26.26","0","Porsche Cayman","181327","2006","White"
"Rob Oxford","16","1","8","Honda Chal 1","15","1","","","1:06.771","0","13","1660.873","5","82.932","87.686","56.919","26.26","0","Honda S2000","132769","2001","Red"
"Andrew Hicks","17","2","555","Honda Chal 1","17","2","","","1:08.763","1.992","13","1662.865","13","83.218","87.385","56.851","26.26","0","Honda S2000","124910","2001","Black"
"Shane Lovely","18","1","181","Honda Chal 2","16","1","","","1:09.977","0","13","1664.079","13","84.226","86.339","56.81","26.26","0","Honda Civic","123863","1995","Blue"
"Ryan Whitinger","19","3","40","Spec E30","28","8","","","1:12.084","9.352","13","1666.186","9","84.582","85.976","56.738","26.26","0","BMW 325IS","154833","1989","Copper/White"
"Sandro Espinosa","20","4","32","Spec E30","22","2","","","1:12.550","9.818","13","1666.652","7","84.588","85.97","56.722","26.26","0","BMW 325i","148479","1987","Chupacabra"
"Michael Moore","21","5","125","Spec Iron","8","2","","","1:13.761","43.295","13","1667.863","8","83.974","86.598","56.681","26.26","0","Ford Mustang","164218","2010","red/white/blue"
"Ty Young","22","5","31","Spec E30","26","6","","","1:13.943","11.211","13","1668.045","5","84.601","85.956","56.675","26.26","0","BMW E30 #31","146648","1989","Grey"
"Dwight Miller","23","6","10","Spec Iron","18","5","","","1:14.560","44.094","13","1668.662","10","83.977","86.595","56.654","26.26","0","Ford Mustang","169630","2007","Orange"
"Christopher Matos","24","6","516","Spec E30","27","7","","","1:18.295","15.563","13","1672.397","6","84.593","85.965","56.527","26.26","0","BMW 325","186696","1986","Black"
"Steven Lako","25","7","81","Spec E30","25","5","","","1:18.450","15.718","13","1672.552","9","84.599","85.958","56.522","26.26","0","BMW 325","128501","1989","grey"
"John Perkins","26","1","641","944 Spec","57","1","","","1:20.687","0","13","1674.789","6","86.476","84.093","56.447","26.26","1","Porsche 944","169083","1984","Orange"
"Aidan Hilliard","27","8","29","Spec E30","29","9","","","1:24.091","21.359","13","1678.193","12","84.614","85.943","56.332","26.26","0","BMW 325is","182805","1987","Grey"
"Philippe Pellerin","28","9","42","Spec E30","31","11","","","1:24.300","21.568","13","1678.402","6","84.991","85.562","56.325","26.26","0","BMW SPECE30","177080","1987","wood brown"
"Aaron Whitinger","29","10","15","Spec E30","32","12","","","1:26.990","24.258","13","1681.092","8","85.146","85.406","56.235","26.26","0","BMW 325I","154835","1989","Blue/White"
"Matthew Shaw","30","1","404","Super Touring 2","19","1","","","1 Lap","0","12","1589.353","8","84.127","86.441","54.905","24.240000000000002","0","Porsche 944","186211","1986","White"
"Paul Patrick","31","11","671","Spec E30","30","10","","","1 Lap","1 Lap","12","1601.408","8","85.898","84.659","54.492","24.240000000000002","0","BMW 325is","146460","1990","silver"
"Scott Gress","32","12","6","Spec E30","35","15","","","1 Lap","1 Lap","12","1601.976","9","85.907","84.65","54.473","24.240000000000002","0","BMW 325is","129732","1987","Silver"
"Torkel Kristensson","33","13","55","Spec E30","36","16","","","1 Lap","1 Lap","12","1603.088","8","86.227","84.336","54.435","24.240000000000002","0","BMW 325i","182564","1990","White/red/blue"
"Dylan Stancil","34","1","152","Spec Miata","62","","","","1 Lap","0","12","1614.697","0","0.0","0.0","54.044","6.0600000000000005","0","Mazda Spec Miata","158784","1990","Red"
"Bayani Dia","35","2","97","Spec Miata","52","4","","","1 Lap","0.379","12","1615.076","9","85.214","85.338","54.031","24.240000000000002","0","Mazda Miata","160919","2001","Blue"
"Forrest Vaughan","36","14","9","Spec E30","33","13","","","1 Lap","1 Lap","12","1615.738","7","85.729","84.825","54.009","24.240000000000002","0","BMW 325i","163653","1989","Black"
"Laura Parkhurst","37","15","e30","Spec E30","39","19","","","1 Lap","1 Lap","12","1616.405","4","87.421","83.184","53.986","24.240000000000002","0","BMW E30 325i","114972","1989","silver"
"William Zawrotny","38","16","11","Spec E30","38","18","","","1 Lap","1 Lap","12","1617.367","6","87.887","82.743","53.954","24.240000000000002","0","BMW 325i","126926","1990","Calypso Red"
"Joel Barber","39","17","43","Spec E30","41","21","","","1 Lap","1 Lap","12","1617.97","8","87.711","82.909","53.934","24.240000000000002","0","BMW 325I","117930","1989","Grey"
"Sumpter Smith","40","18","317","Spec E30","37","17","","","1 Lap","1 Lap","12","1618.059","11","86.314","84.251","53.931","24.240000000000002","0","BMW 325IS","119110","1988","WHITE"
"James Kaney","41","3","70","Spec Miata","50","2","","","1 Lap","3.754","12","1618.451","7","85.866","84.69","53.918","24.240000000000002","0","Mazda Miata","188292","1999","Red"
"Aiden Baker Crouse","42","4","28","Spec Miata","55","7","","","1 Lap","3.762","12","1618.459","7","86.115","84.445","53.918","24.240000000000002","0","Mazda Miata","183746","1999","White"
"Keith Williamson","43","5","64","Spec Miata","49","1","","","1 Lap","4.126","12","1618.823","10","85.5","85.053","53.906","24.240000000000002","0","Mazda Miata","159856","2001","black"
"Jose Matos","44","19","07","Spec E30","45","25","","","1 Lap","1 Lap","12","1619.723","7","87.312","83.288","53.876","24.240000000000002","0","Bmw 325i","186757","1989","Red"
"Fred Switzer","45","20","753","Spec E30","34","14","","","1 Lap","1 Lap","12","1621.07","12","86.139","84.422","53.831","24.240000000000002","0","BMW 325i","121783","1987","White"
"Steve Rowlands","46","21","94","Spec E30","42","22","","","1 Lap","1 Lap","12","1626.388","4","87.292","83.307","53.655","24.240000000000002","0","BMW 325is","162652","1988","White"
"Arjun Soundararajan","47","22","154","Spec E30","48","28","","","1 Lap","1 Lap","12","1633.064","9","88.605","82.072","53.436","24.240000000000002","0","BMW 325is","126436","1992","Blue"
"Bradley Miller","48","6","8","Spec Miata","53","5","","","1 Lap","18.622","12","1633.319","9","88.069","82.572","53.427","24.240000000000002","0","Mazda Miata","167812","1999","Copper/Black"
"Walter Araya","49","23","19","Spec E30","40","20","","","1 Lap","1 Lap","12","1644.33","5","88.299","82.357","53.07","24.240000000000002","0","BMW 325I","162734","1991","Blue/Silver"
"Matthew Agurkis","50","24","389","Spec E30","43","23","","","1 Lap","1 Lap","12","1649.797","12","88.798","81.894","52.894","24.240000000000002","0","BMW 32i","164787","1989","White/red"
"James Harrell","51","7","78","Spec Miata","51","3","","","1 Lap","35.273","12","1649.97","5","86.57","84.001","52.888","24.240000000000002","0","Mazda Miata","174903","2001","Green"
"George Barbour","52","1","25","Super Touring 4","20","1","","","1 Lap","0","12","1658.807","12","91.381","79.579","52.606","24.240000000000002","0","Datsun 240Z","180297","1972","White"
