"Event ID","Event Name","Started At","Ended At"
"100-2147483649-20180120","NASA-SE 2018 Roebling Road","2018-01-20 13:20:00 UTC","2018-01-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","93","2mi clockwise","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483651","Lightning-944Spec GTS1 SE30 SM ST4","1073741826","Lightning Qualifying","Qualifying","2018-01-20 15:15:00 UTC","2018-01-20 15:30:12 UTC","PROVISIONAL","9","https://racehero.io/events/nasa-se-2018-roebling-road/results/1073741826"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Alex Barroso","1","1","125","Spec E30","5","1","","","","0","2","192.423","2","81.245","89.507","75.583","4.04","1","Bmw 325i","161346","1989","Red&White"
"Sandro Espinosa","2","2","32","Spec E30","13","8","","","1.712","7.753","2","200.176","2","82.957","87.66","72.656","4.04","0","BMW 325i","148479","1987","Chupacabra"
"Rob Eskew","3","3","134","Spec E30","15","10","","","1.758","1:36.314","3","288.737","2","83.003","87.611","75.557","6.06","0","BMW spec E30","151670","1990","Blue"
"John Clark","4","4","313","Spec E30","16","11","","","1.928","5:51.428","6","543.851","2","83.173","87.432","80.228","12.12","0","BMW 325i","148480","1990","white"
"Ty Young","5","5","31","Spec E30","9","5","","","2.021","9:45.778","9","778.201","2","83.266","87.335","84.102","18.18","0","BMW E30 #31","146648","1989","Grey"
"Steve Kaney","6","1","71","Spec Miata","11","5","","","2.208","0","4","367.097","2","83.453","87.139","79.238","8.08","0","Mazda Miata","167288","1999","White"
"Steven Lako","7","6","81","Spec E30","12","7","","","2.226","0 Laps","2","191.595","2","83.471","87.12","75.91","4.04","0","BMW 325","128501","1989","grey"
"Christopher Matos","8","7","516","Spec E30","18","13","","","2.228","4:33.937","5","466.36","2","83.473","87.118","77.966","10.1","0","BMW 325","186696","1986","Black"
"Aidan Hilliard","9","8","29","Spec E30","7","3","","","2.307","5:32.698","6","525.121","1","83.552","87.036","83.089","12.12","0","BMW 325is","182805","1987","Grey"
"Ryan Whitinger","10","9","40","Spec E30","6","2","","","2.385","4:03.002","5","435.425","1","83.63","86.954","83.505","10.1","0","BMW 325IS","154833","1989","Copper/White"
"Keith Williamson","11","2","64","Spec Miata","2","2","","","2.386","2:27.681","6","514.778","4","83.631","86.953","84.759","12.12","0","Mazda Miata","159856","2001","black"
"Bayani Dia","12","3","97","Spec Miata","1","1","","","2.400","1:01.215","5","428.312","5","83.645","86.939","84.891","10.1","0","Mazda Miata","160919","2001","Blue"
"John Perkins","13","1","641","944 Spec","38","1","","","2.626","0","9","860.17","4","83.871","86.705","76.087","18.18","0","Porsche 944","169083","1984","Orange"
"Paul Patrick","14","10","671","Spec E30","17","12","","","2.673","18.756","2","211.179","2","83.918","86.656","68.87","4.04","0","BMW 325is","146460","1990","silver"
"Philippe Pellerin","15","11","42","Spec E30","40","28","","","2.726","11:02.535","9","854.958","2","83.971","86.601","76.551","18.18","0","BMW SPECE30","177080","1987","wood brown"
"James Kaney","16","4","70","Spec Miata","4","4","","","2.834","1:06.144","5","433.241","3","84.079","86.49","83.926","10.1","0","Mazda Miata","188292","1999","Red"
"Barry Zurbuchen","17","12","34","Spec E30","10","6","","","2.959","2:47.477","4","359.9","2","84.204","86.362","80.822","8.08","0","BMW E30","174369","1987","blue"
"Aaron Whitinger","18","13","15","Spec E30","8","4","","","2.994","1:18.338","3","270.761","2","84.239","86.326","80.573","6.06","0","BMW 325I","154835","1989","Blue/White"
"Dylan Stancil","19","5","152","Spec Miata","3","3","","","3.252","2:30.023","6","517.12","4","84.497","86.062","84.375","12.12","0","Mazda Spec Miata","158784","1990","Red"
"Forrest Vaughan","20","14","9","Spec E30","14","9","","","3.401","16.05","2","208.473","2","84.646","85.911","69.764","4.04","0","BMW 325i","163653","1989","Black"
"Larry Helm","21","1","90","GTS1","36","1","","","3.407","0","9","852.891","8","84.652","85.905","76.737","18.18","0","Porsche 944","164994","1988","Black"
"Jose Matos","22","15","07","Spec E30","19","14","","","3.447","7:11.553","6","623.976","2","84.692","85.864","69.926","12.12","0","Bmw 325i","186757","1989","Red"
"James Hartridge","23","16","38","Spec E30","27","22","","","3.667","6:27.111","6","579.534","4","84.912","85.642","75.288","12.12","0","BMW 325i","160152","1988","Green/White"
"Scott Gress","24","17","6","Spec E30","34","27","","","3.718","11:04.461","9","856.884","7","84.963","85.59","76.379","18.18","0","BMW 325is","129732","1987","Silver"
"Fred Switzer","25","18","753","Spec E30","21","16","","","4.101","10:38.907","9","831.33","7","85.346","85.206","78.727","18.18","0","BMW 325i","121783","1987","White"
"Torkel Kristensson","26","19","55","Spec E30","25","20","","","4.190","10:41.953","9","834.376","8","85.435","85.117","78.439","18.18","0","BMW 325i","182564","1990","White/red/blue"
"Aiden Baker Crouse","27","6","28","Spec Miata","35","8","","","4.228","5:09.168","7","676.265","2","85.473","85.079","75.272","14.14","0","Mazda Miata","183746","1999","White"
"James Harrell","28","7","78","Spec Miata","30","6","","","4.392","3:35.029","6","582.126","6","85.637","84.917","74.953","12.12","0","Mazda Miata","174903","2001","Green"
"William Zawrotny","29","20","11","Spec E30","20","15","","","4.586","10:37.384","9","829.807","7","85.831","84.725","78.871","18.18","0","BMW 325i","126926","1990","Calypso Red"
"Sumpter Smith","30","21","317","Spec E30","23","18","","","4.747","10:36.702","9","829.125","7","85.992","84.566","78.936","18.18","0","BMW 325IS","119110","1988","WHITE"
"Walter Araya","31","22","19","Spec E30","32","26","","","4.908","11:06.633","9","859.056","3","86.153","84.408","76.186","18.18","0","BMW 325I","162734","1991","Blue/Silver"
"Laura Parkhurst","32","23","e30","Spec E30","22","17","","","5.355","10:15.477","8","807.9","8","86.6","83.972","72.009","16.16","1","BMW E30 325i","114972","1989","silver"
"Bradley Miller","33","8","8","Spec Miata","33","7","","","5.628","5:25.904","7","693.001","7","86.873","83.708","73.454","14.14","0","Mazda Miata","167812","1999","Copper/Black"
"Darren Brady","34","9","52","Spec Miata","37","9","","","5.667","2:23.839","5","510.936","2","86.912","83.671","71.164","10.1","0","Mazda Miata","169156","1999","red"
"Joel Barber","35","24","43","Spec E30","24","19","","","5.832","4:56.426","5","488.849","2","87.077","83.512","74.379","10.1","0","BMW 325I","117930","1989","Grey"
"Steve Rowlands","36","25","94","Spec E30","31","25","","","5.939","11:07.206","9","859.629","2","87.184","83.41","76.135","18.18","0","BMW 325is","162652","1988","White"
"Andrew Agurkis","37","26","888","Spec E30","26","21","","","5.945","10:48.936","9","841.359","9","87.19","83.404","77.788","18.18","0","BMW 325i","165873","1989","black"
"Matthew Agurkis","38","27","389","Spec E30","28","23","","","6.353","11:06.581","9","859.004","1","87.598","83.016","76.191","18.18","0","BMW 32i","164787","1989","White/red"
"John Duffy","39","2","99","944 Spec","41","2","","","7.566","1 Lap","8","805.63","8","88.811","81.882","72.212","16.16","0","Porsche 944","145283","1985","Black"
"Jonathan Stroup","40","28","414","Spec E30","42","29","","","8.200","10:23.35","8","815.773","3","89.445","81.301","71.314","16.16","0","BMW 325i","121316","1987","green"
"Jeremy Buckingham","41","29","54","Spec E30","29","24","","","8.348","9:57.973","8","790.396","7","89.593","81.167","73.604","16.16","0","BMW E30","181560","1987","Red"
"Ann Morey","42","10","80","Spec Miata","39","10","","","10.216","7:48.221","8","835.318","7","91.461","79.509","69.645","16.16","0","Mazda Miata","167814","1999","Black/Sliver"
"John Taylor","43","3","26","944 Spec","43","","","","10.343","1 Lap","8","832.343","2","91.588","79.399","69.894","16.16","0","Porsche 944","181130","1988","blue/white"
"John Torgersen","44","4","5","944 Spec","44","","","","13.726","7 Laps","2","400.641","2","94.971","76.571","36.302","4.04","1","porsche 944","132043","1985","white"
