"Event ID","Event Name","Started At","Ended At"
"100-2147483649-20180120","NASA-SE 2018 Roebling Road","2018-01-20 13:20:00 UTC","2018-01-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","93","2mi clockwise","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483653","Time Trials","1073741836","TT Session 4","Qualifying","2018-01-20 20:15:00 UTC","2018-01-20 20:24:04 UTC","PROVISIONAL","6","https://racehero.io/events/nasa-se-2018-roebling-road/results/1073741836"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Jerry Digges","1","1","32","TT1","1","1","","","","0","2","151.37","2","74.919","97.065","96.082","4.04","0","Chevrolet Corvette","119820","2005","Red"
"Tony Fuentes","2","1","86","TTU","2","1","","","0.317","0","5","401.949","1","75.236","96.656","90.459","10.1","0","Subaru BRZ","176505","white"
"Joel Morrison","3","1","71","TT3","3","1","","","4.307","0","5","406.199","4","79.226","91.788","89.513","10.1","0","Honda s2000","172578","2005","White"
"Joel Roberts","4","2","133","TT3","5","3","","","6.119","2:05.437","6","531.636","2","81.038","89.736","82.071","12.12","0","Chev Corvette","169251","2003","Silver"
"Brent Dalton","5","3","114","TT3","6","4","","","6.899","44.564","5","450.763","1","81.818","88.88","80.663","10.1","0","Ford Mustang","138033","2016","blue"
"Gary Trickett","6","4","706","TT3","4","2","","","7.804","1:42.637","6","508.836","2","82.723","87.908","85.749","12.12","0","BMW M3","159510","2010","White"
"Brendan Shattles","7","5","43","TT3","7","5","","","8.738","29.955","5","436.154","1","83.657","86.926","83.365","10.1","0","Ford Mustang GT","158823","2013","bluish"
"Fred Evans","8","1","1X","TT2","8","1","","","10.923","0","5","446.594","2","85.842","84.714","81.416","10.1","0","Chevrolet Corvette","153275","2005","red"
"Grant West","9","1","555","TTD","10","1","","","11.593","0","5","455.031","4","86.512","84.058","79.907","10.1","0","mazda mx5","186847","2008","blue"
"Richard Bickerstaff","10","1","54","TT4","9","1","","","12.373","0","5","456.646","2","87.292","83.307","79.624","10.1","0","Ford Mustang Cobra","162669","1999","Red"
"Roy Parsons","11","1","18","TT5","11","1","","","14.434","0","5","468.457","1","89.353","81.385","77.617","10.1","0","Vollkswagen Golf","177344","1991","red"
"Taylor Vohs","12","2","82","TTD","12","2","","","14.936","21.266","5","476.297","3","89.855","80.93","76.339","10.1","0","Porsche 944","179409","1984","Gold"
