"Event ID","Event Name","Started At","Ended At"
"100-2147483649-20180120","NASA-SE 2018 Roebling Road","2018-01-20 13:20:00 UTC","2018-01-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","93","2mi clockwise","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483653","Time Trials","1073741838","TT Session 2","Qualifying","2018-01-21 15:45:00 UTC","2018-01-21 15:58:02 UTC","PROVISIONAL","6","https://racehero.io/events/nasa-se-2018-roebling-road/results/1073741838"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color","Notes"
"Kirk Lawrence","1","1","6","TT1","2","2","","","","0","2","241.779","1","75.049","96.897","60.154","4.04","0","CHEVROLET CORVETTE ZO6","159985","2006","YELLOW","spin"
"Jerry Digges","2","2","32","TT1","1","1","","","0.457","0 Laps","2","240.767","2","75.506","96.31","60.407","4.04","0","Chevrolet Corvette","119820","2005","Red"
"John Cichowski","3","1","96","TTU","11","1","","","4.355","0","6","597.959","6","79.404","91.582","72.968","12.12","0","Mazda Miata","167050","1989","red"
"Brent Dalton","4","1","114","TT3","3","1","","","4.855","0","6","620.406","1","79.904","91.009","70.328","12.12","0","Ford Mustang","138033","2016","blue"
"Joel Morrison","5","2","71","TT3","16","6","","","5.686","1.66","6","622.066","6","80.735","90.072","70.14","12.12","1","Honda s2000","172578","2005","White","scrubbing under green"
"Joel Roberts","6","3","133","TT3","15","5","","","7.228","13.821","6","634.227","6","82.277","88.384","68.796","12.12","1","Chev Corvette","169251","2003","Silver"
"Gary Trickett","7","4","706","TT3","4","2","","","7.554","0 Laps","6","596.22","1","82.603","88.036","73.181","12.12","0","BMW M3","159510","2010","White"
"Fred Evans","8","1","1X","TT2","5","1","","","9.060","0","6","609.901","1","84.109","86.459","71.539","12.12","0","Chevrolet Corvette","153275","2005","red"
"Brendan Shattles","9","5","43","TT3","12","4","","","9.315","6.289","6","626.695","6","84.364","86.198","69.622","12.12","0","Ford Mustang GT","158823","2013","bluish"
"Paul Norris","10","1","44","TT4","6","1","","","11.328","0","3","361.208","3","86.377","84.189","60.397","6.06","0","Ford Mustang GT","126706","2010","Gold/Black"
"Grant West","11","1","555","TTD","8","1","","","11.645","0","6","631.531","4","86.694","83.881","69.089","12.12","0","mazda mx5","186847","2008","blue"
"Richard Bickerstaff","12","2","54","TT4","7","2","","","12.407","4:31.109","6","632.317","2","87.456","83.15","69.003","12.12","0","Ford Mustang Cobra","162669","1999","Red"
"Taylor Vohs","13","2","82","TTD","13","2","","","13.769","21.468","6","652.999","5","88.818","81.875","66.818","12.12","0","Porsche 944","179409","1984","Gold"
"Roy Parsons","14","1","18","TT5","9","1","","","14.119","0","6","642.542","2","89.168","81.554","67.905","12.12","0","Vollkswagen Golf","177344","1991","red"
"Bob Manker","15","1","45","TTE","14","1","","","16.210","0","3","388.852","3","91.259","79.685","56.104","6.06","0","Mazda Miata","169112","1995","Red","spin"
"Todd Kaley","16","6","161","TT3","10","3","","","16.487","5 Laps","1","202.409","1","91.536","79.444","35.927","2.02","0","Honda S2000","165459","2005","Silver"
