"Event ID","Event Name","Started At","Ended At"
"100-2147483649-20180120","NASA-SE 2018 Roebling Road","2018-01-20 13:20:00 UTC","2018-01-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","93","2mi clockwise","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483652","Thunder-AI/X HC SE46 SI ST2 ST3 SU","1073741830","Thunder Qualifying","Qualifying","2018-01-21 13:55:00 UTC","2018-01-21 14:07:58 UTC","PROVISIONAL","8","https://racehero.io/events/nasa-se-2018-roebling-road/results/1073741830"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Nicolas Castillo","1","1","28","Super Unlimited","18","2","","","","0","6","544.49","6","73.218","99.32","80.134","12.12","1","Radical SR3 by Niko","178796","2014","Black"
"Tony Fuentes","2","2","86","Super Unlimited","6","1","","","3.399","1:51.66","8","656.15","8","76.617","94.914","88.663","16.16","1","Subaru BRZ","176505","white"
"Robert Shaw","3","1","22","American Iron Xtreme","13","1","","","4.253","0","8","707.818","5","77.471","93.867","82.191","16.16","1","Ford Cobra","181011","2003","BLK"
"Damion Moses","4","1","620","Spec E46","8","1","","","6.075","0","6","526.591","2","79.293","91.71","82.857","12.12","1","BMW 330ci","111379","2001","Gray/Red"
"Landon Ball","5","1","91","American Iron","7","1","","","6.209","0","8","680.283","3","79.427","91.556","85.517","16.16","1","Chevrolet Camaro","114034","1991","Red"
"Robert Miller","6","1","20","Spec Iron","1","1","","","6.334","0","4","342.622","2","79.552","91.412","84.898","8.08","1","Ford Mustang GT","132359","2010","White"
"Hans Bliss","7","1","4","Super Touring 3","17","2","","","7.129","0","8","744.856","8","80.347","90.507","78.104","16.16","1","Bliss Racing Thunder Roadster","167255","2015","Silver"
"Broderick Bauguess","8","2","33","Spec E46","14","3","","","7.443","1 Lap","5","470.841","5","80.661","90.155","77.224","10.1","1","BMW 330i","154910","2001","Silver"
"Mark Issa","9","3","123","Spec E46","9","2","","","7.570","2.266","6","528.857","3","80.788","90.013","82.502","12.12","1","BMW E46","128443","2001","Blue"
"Cash Canada","10","2","29","Spec Iron","2","2","","","7.798","1:29.406","5","432.028","4","81.016","89.76","84.161","10.1","1","Ford Mustang","114022","2010","Silver and Black"
"Michael Moore","11","3","125","Spec Iron","4","4","","","7.829","1:30.548","5","433.17","4","81.047","89.726","83.939","10.1","1","Ford Mustang","164218","2010","red/white/blue"
"Jason Adams","12","4","11","Spec E46","15","4","","","8.124","1 Lap","5","478.66","5","81.342","89.4","75.962","10.1","1","BMW 330CI","148610","2002","Silver"
"Matthew Shaw","13","1","404","Super Touring 2","11","1","","","8.318","0","7","616.931","6","81.536","89.188","82.512","14.14","1","Porsche 944","186211","1986","White"
"Team Team Raycin","14","4","68","Spec Iron","3","3","","","8.443","5:39.595","8","682.217","5","81.661","89.051","85.275","16.16","1","Ford Mustang","138316","2007","Blue"
"King Shaw","15","2","12","Super Touring 3","10","1","","","8.533","4 Laps","4","368.872","4","81.751","88.953","78.857","8.08","1","Porsche Cayman","181327","2006","White"
"Rob Oxford","16","1","8","Honda Chal 1","12","1","","","9.424","0","5","460.187","3","82.642","87.994","79.011","10.1","1","Honda S2000","132769","2001","Red"
"Dwight Miller","17","5","10","Spec Iron","5","5","","","9.500","1:38.028","5","440.65","3","82.718","87.913","82.514","10.1","1","Ford Mustang","169630","2007","Orange"
"Bennett McCarron","18","5","117","Spec E46","16","5","","","10.972","2 Laps","4","400.146","3","84.19","86.376","72.693","8.08","1","BMW 330ci","181696","2001","silver"
