"Event ID","Event Name","Started At","Ended At"
"100-2147483649-20180120","NASA-SE 2018 Roebling Road","2018-01-20 13:20:00 UTC","2018-01-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","93","2mi clockwise","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483653","Time Trials","1073741834","TT Session 2","Qualifying","2018-01-20 17:50:00 UTC","2018-01-20 18:00:27 UTC","PROVISIONAL","6","https://racehero.io/events/nasa-se-2018-roebling-road/results/1073741834"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Jerry Digges","1","1","32","TT1","2","2","","","","0","2","156.606","2","75.588","96.206","92.87","4.04","0","Chevrolet Corvette","119820","2005","Red"
"Kirk Lawrence","2","2","6","TT1","1","1","","","0.999","1:16.363","3","232.969","2","76.587","94.951","93.643","6.0600000000000005","0","CHEVROLET CORVETTE ZO6","159985","2006","YELLOW"
"Tony Fuentes","3","1","86","TTU","4","1","","","1.973","0","3","252.993","3","77.561","93.758","86.232","6.0600000000000005","0","Subaru BRZ","176505","white"
"Michael Rafanan","4","1","06","TT2","3","1","","","2.273","0","3","241.222","2","77.861","93.397","90.44","6.0600000000000005","0","Chevrolet Corvette","155488","2003","black"
"Joel Morrison","5","1","71","TT3","5","1","","","2.979","0","3","248.83","3","78.567","92.558","87.674","6.0600000000000005","0","Honda s2000","172578","2005","White"
"John Cichowski","6","2","96","TTU","6","2","","","3.488","1:19.41","4","332.403","3","79.076","91.962","87.508","8.08","0","Mazda Miata","167050","1989","red"
"Gary Trickett","7","2","706","TT3","7","2","","","6.663","4:20.642","6","509.472","5","82.251","88.412","85.642","12.120000000000001","0","BMW M3","159510","2010","White"
"Brendan Shattles","8","3","43","TT3","8","3","","","9.093","4:37.836","6","526.666","1","84.681","85.875","82.846","12.120000000000001","0","Ford Mustang GT","158823","2013","bluish"
"Paul Norris","9","1","44","TT4","12","2","","","10.910","0","5","456.791","3","86.498","84.071","79.599","10.1","0","Ford Mustang GT","126706","2010","Gold/Black"
"Fred Evans","10","2","1X","TT2","15","2","","","11.206","3:41.772","5","462.994","3","86.794","83.785","78.532","10.1","0","Chevrolet Corvette","153275","2005","red"
"Eddie Jackson","11","3","11","TTU","9","3","","","11.921","3:26.811","5","459.804","3","87.509","83.1","79.077","10.1","0","Ford Mustang Roush","164641","2009","red"
"Grant West","12","1","555","TTD","10","1","","","12.070","0","5","459.31","4","87.658","82.959","79.162","10.1","0","mazda mx5","186847","2008","blue"
"Richard Bickerstaff","13","2","54","TT4","11","1","","","12.905","7.679","5","464.47","3","88.493","82.176","78.283","10.1","0","Ford Mustang Cobra","162669","1999","Red"
"Roy Parsons","14","1","18","TT5","14","1","","","13.134","0","5","475.277","3","88.722","81.964","76.503","10.1","0","Vollkswagen Golf","177344","1991","red"
"Taylor Vohs","15","2","82","TTD","13","2","","","16.800","26.357","5","485.667","1","92.388","78.712","74.866","10.1","0","Porsche 944","179409","1984","Gold"
