"Event ID","Event Name","Started At","Ended At"
"100-2147483649-20180120","NASA-SE 2018 Roebling Road","2018-01-20 13:20:00 UTC","2018-01-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","93","2mi clockwise","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483651","Lightning-944Spec GTS1 SE30 SM ST4","1073741828","Lightning Qualifying","Qualifying","2018-01-21 14:30:00 UTC","2018-01-21 14:42:49 UTC","PROVISIONAL","7","https://racehero.io/events/nasa-se-2018-roebling-road/results/1073741828"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Alex Barroso","1","1","125","Spec E30","37","24","","","","0","3","383.388","3","82.996","87.619","56.903","6.06","1","Bmw 325i","161346","1989","Red&White"
"Keith Williamson","2","1","64","Spec Miata","2","2","","","0.260","0","4","381.187","3","83.256","87.345","76.309","8.08","1","Mazda Miata","159856","2001","black"
"Rob Eskew","3","2","134","Spec E30","10","5","","","0.287","1:32.103","5","475.491","4","83.283","87.317","76.468","10.1","1","BMW spec E30","151670","1990","Blue"
"Christopher Matos","4","3","516","Spec E30","7","2","","","0.661","1:33.847","5","477.235","4","83.657","86.926","76.189","10.1","1","BMW 325","186696","1986","Black"
"Bayani Dia","5","2","97","Spec Miata","1","1","","","0.689","0 Laps","4","381.082","4","83.685","86.897","76.33","8.08","1","Mazda Miata","160919","2001","Blue"
"Steve Kaney","6","3","71","Spec Miata","4","4","","","0.938","1:34.187","5","475.374","4","83.934","86.64","76.487","10.1","1","Mazda Miata","167288","1999","White"
"Sandro Espinosa","7","4","32","Spec E30","38","","","","1.000","4:18.932","5","642.32","4","83.996","86.576","56.607","10.1","1","BMW 325i","148479","1987","Chupacabra"
"Steven Lako","8","5","81","Spec E30","6","1","","","1.025","1:33.477","5","476.865","5","84.021","86.55","76.248","10.1","1","BMW 325","128501","1989","grey"
"James Kaney","9","4","70","Spec Miata","5","5","","","1.070","1:33.519","5","474.706","5","84.066","86.503","76.595","10.1","1","Mazda Miata","188292","1999","Red"
"Aidan Hilliard","10","6","29","Spec E30","13","8","","","1.172","4:40.225","7","663.613","3","84.168","86.399","76.707","14.14","1","BMW 325is","182805","1987","Grey"
"Ryan Whitinger","11","7","40","Spec E30","11","6","","","1.263","1:37.571","5","480.959","4","84.259","86.305","75.599","10.1","1","BMW 325IS","154833","1989","Copper/White"
"Paul Patrick","12","8","671","Spec E30","8","3","","","1.619","14.246","4","397.634","3","84.615","85.942","73.153","8.08","1","BMW 325is","146460","1990","silver"
"","13","1","711","","34","1","","","1.791","0","6","620.354","4","84.787","85.768","70.334","12.12","1"
"Philippe Pellerin","14","9","42","Spec E30","23","17","","","1.895","4:14.127","6","637.515","6","84.891","85.663","68.441","12.12","2","BMW SPECE30","177080","1987","wood brown"
"Barry Zurbuchen","15","10","34","Spec E30","16","11","","","1.912","3:15.474","6","578.862","3","84.908","85.646","75.375","12.12","1","BMW E30","174369","1987","blue"
"Aaron Whitinger","16","11","15","Spec E30","12","7","","","2.276","1:44.349","5","487.737","4","85.272","85.28","74.548","10.1","1","BMW 325I","154835","1989","Blue/White"
"Forrest Vaughan","17","12","9","Spec E30","19","13","","","2.441","1:55.649","5","499.037","3","85.437","85.115","72.86","10.1","1","BMW 325i","163653","1989","Black"
"Sumpter Smith","18","13","317","Spec E30","14","9","","","2.470","1:43.294","5","486.682","5","85.466","85.086","74.71","10.1","1","BMW 325IS","119110","1988","WHITE"
"John Perkins","19","1","641","944 Spec","32","1","","","2.476","0","6","635.835","5","85.472","85.08","68.622","12.12","1","Porsche 944","169083","1984","Orange"
"Jose Matos","20","14","07","Spec E30","9","4","","","2.570","4:39.691","7","663.079","4","85.566","84.987","76.769","14.14","1","Bmw 325i","186757","1989","Red"
"James Harrell","21","5","78","Spec Miata","25","7","","","2.643","4:52.107","7","673.294","7","85.639","84.915","75.604","14.14","1","Mazda Miata","174903","2001","Green"
"Aiden Baker Crouse","22","6","28","Spec Miata","18","6","","","2.694","4:53.361","7","674.548","5","85.69","84.864","75.464","14.14","1","Mazda Miata","183746","1999","White"
"Scott Gress","23","15","6","Spec E30","29","20","","","2.755","5:11.112","7","694.5","6","85.751","84.804","73.296","14.14","1","BMW 325is","129732","1987","Silver"
"Fred Switzer","24","16","753","Spec E30","28","19","","","3.200","5:15.428","7","698.816","6","86.196","84.366","72.843","14.14","1","BMW 325i","121783","1987","White"
"Joel Barber","25","17","43","Spec E30","17","12","","","3.323","4:53.188","7","676.576","7","86.319","84.246","75.238","14.14","1","BMW 325I","117930","1989","Grey"
"William Zawrotny","26","18","11","Spec E30","20","14","","","3.658","5:02.05","7","685.438","7","86.654","83.92","74.265","14.14","1","BMW 325i","126926","1990","Calypso Red"
"Torkel Kristensson","27","19","55","Spec E30","24","18","","","3.895","5:05.143","7","688.531","5","86.891","83.691","73.931","14.14","1","BMW 325i","182564","1990","White/red/blue"
"Bradley Miller","28","7","8","Spec Miata","26","8","","","3.953","57.107","4","438.294","3","86.949","83.635","66.366","8.08","1","Mazda Miata","167812","1999","Copper/Black"
"Walter Araya","29","20","19","Spec E30","35","23","","","4.396","4:09.586","6","632.974","6","87.392","83.211","68.932","12.12","1","BMW 325I","162734","1991","Blue/Silver"
"Arjun Soundararajan","30","21","154","Spec E30","15","10","","","4.622","28.141","4","411.529","3","87.618","82.997","70.683","8.08","1","BMW 325is","126436","1992","Blue"
"Jonathan Stroup","31","22","414","Spec E30","31","22","","","6.676","4:15.674","6","639.062","4","89.672","81.096","68.275","12.12","1","BMW 325i","121316","1987","green"
"John Duffy","32","2","99","944 Spec","36","3","","","6.693","18.462","6","654.297","6","89.689","81.08","66.685","12.12","1","Porsche 944","145283","1985","Black"
"Steve Rowlands","33","23","94","Spec E30","30","21","","","6.740","4:12.499","6","635.887","4","89.736","81.038","68.616","12.12","1","BMW 325is","162652","1988","White"
"Jeremy Buckingham","34","24","54","Spec E30","22","16","","","7.273","3:54.144","6","617.532","6","90.269","80.559","70.655","12.12","1","BMW E30","181560","1987","Red"
"Matthew Agurkis","35","25","389","Spec E30","21","15","","","8.164","3:54.089","6","617.477","6","91.16","79.772","70.662","12.12","1","BMW 32i","164787","1989","White/red"
"John Taylor","36","3","26","944 Spec","33","2","","","8.684","20.296","6","656.131","6","91.68","79.319","66.499","12.12","1","Porsche 944","181130","1988","blue/white"
"Ann Morey","37","8","80","Spec Miata","27","9","","","12.639","4:44.594","6","665.781","6","95.635","76.039","65.535","12.12","1","Mazda Miata","167814","1999","Black/Sliver"
"Dylan Stancil","38","9","152","Spec Miata","3","3","","","","3 Laps","1","129.198","0","0.0","0.0","56.286","2.02","1","Mazda Spec Miata","158784","1990","Red"
