"Event ID","Event Name","Started At","Ended At"
"100-2147483649-20180120","NASA-SE 2018 Roebling Road","2018-01-20 13:20:00 UTC","2018-01-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","93","2mi clockwise","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483653","Time Trials","1073741835","TT Session 3","Qualifying","2018-01-20 19:00:00 UTC","2018-01-20 19:08:22 UTC","PROVISIONAL","5","https://racehero.io/events/nasa-se-2018-roebling-road/results/1073741835"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Color"
"Tony Fuentes","1","1","86","TTU","4","1","","","","0","1","83.761","1","75.898","95.813","86.818","2.02","0","Subaru BRZ","176505","white"
"Kirk Lawrence","2","1","6","TT1","2","2","","","0.094","0","4","309.831","2","75.992","95.694","93.883","8.08","0","CHEVROLET CORVETTE ZO6","159985","2006","YELLOW"
"Jerry Digges","3","2","32","TT1","1","1","","","0.672","2 Laps","2","154.236","1","76.57","94.972","94.297","4.04","0","Chevrolet Corvette","119820","2005","Red"
"Todd Kaley","4","1","161","TT3","3","1","","","1.588","0","4","315.898","2","77.486","93.849","92.08","8.08","0","Honda S2000","165459","2005","Silver"
"Joel Morrison","5","2","71","TT3","5","2","","","3.110","1:32.806","5","408.704","2","79.008","92.041","88.964","10.1","0","Honda s2000","172578","2005","White"
"Gary Trickett","6","3","706","TT3","6","3","","","6.672","1:50.1","5","425.998","5","82.57","88.071","85.353","10.1","0","BMW M3","159510","2010","White"
"Brent Dalton","7","4","114","TT3","7","4","","","7.641","53.231","4","369.129","1","83.539","87.049","78.802","8.08","0","Ford Mustang","138033","2016","blue"
"Joel Roberts","8","5","133","TT3","15","","","","8.960","1:48.86","3","424.758","2","84.858","85.696","51.361","6.06","1","Chev Corvette","169251","2003","Silver"
"Eddie Jackson","9","2","11","TTU","8","2","","","10.598","4:42.71","4","366.471","3","86.496","84.073","79.373","8.08","0","Ford Mustang Roush","164641","2009","red"
"Paul Norris","10","1","44","TT4","10","1","","","11.008","0","5","457.879","4","86.906","83.677","79.41","10.1","0","Ford Mustang GT","126706","2010","Gold/Black"
"Grant West","11","1","555","TTD","11","1","","","11.134","0","5","458.713","4","87.032","83.555","79.265","10.1","0","mazda mx5","186847","2008","blue"
"Fred Evans","12","1","1X","TT2","9","1","","","11.280","0","5","456.595","4","87.178","83.416","79.633","10.1","0","Chevrolet Corvette","153275","2005","red"
"Roy Parsons","13","1","18","TT5","12","1","","","12.741","0","4","384.886","2","88.639","82.041","75.576","8.08","0","Vollkswagen Golf","177344","1991","red"
"Taylor Vohs","14","2","82","TTD","14","2","","","15.933","1 Lap","4","399.207","3","91.831","79.189","72.864","8.08","0","Porsche 944","179409","1984","Gold"
"Bob Manker","15","1","45","TTE","13","1","","","16.198","0","3","305.3","2","92.096","78.961","71.458","6.06","0","Mazda Miata","169112","1995","Red"
"Richard Bickerstaff","16","2","54","TT4","16","","","","","4 Laps","1","404.334","0","0.0","0.0","17.985","2.02","1","Ford Mustang Cobra","162669","1999","Red"
