"Event ID","Event Name","Started At","Ended At"
"100-2147483649-20180120","NASA-SE 2018 Roebling Road","2018-01-20 13:20:00 UTC","2018-01-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","93","2mi clockwise","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483652","Thunder-AI/X HC SE46 SI ST2 ST3 SU","1073741831","Thunder Race","Race","2018-01-21 17:20:00 UTC","2018-01-21 17:56:22 UTC","PROVISIONAL","27","https://racehero.io/events/nasa-se-2018-roebling-road/results/1073741831"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Nicolas Castillo","1","1","28","Super Unlimited","1","1","","","","0","27","2087.094","3","74.595","97.486","94.075","54.54","0","Radical SR3 by Niko","178796","2014","Black"
"Robert Shaw","2","1","22","American Iron Xtreme","3","1","","","1 Lap","0","26","2096.497","5","76.969","94.48","90.185","52.52","0","Ford Cobra","181011","2003","BLK"
"Hans Bliss","3","1","4","Super Touring 3","5","1","","","1 Lap","0","26","2128.16","5","80.806","89.993","88.843","52.52","0","Bliss Racing Thunder Roadster","167255","2015","Silver"
"Scott Oliver","4","2","133","Super Touring 3","10","3","","","1 Lap","0.374","26","2128.534","3","80.602","90.221","88.827","52.52","0","Chev Corvette","169251","2003","Silver"
"Matthew Shaw","5","1","404","Super Touring 2","7","1","","","1 Lap","0","26","2162.997","4","81.817","88.881","87.412","52.52","0","Porsche 944","186211","1986","White"
"Landon Ball","6","1","91","American Iron","4","1","","","1 Lap","0","26","2168.379","3","80.737","90.07","87.195","52.52","0","Chevrolet Camaro","114034","1991","Red"
"King Shaw","7","3","12","Super Touring 3","6","2","","","2 Laps","1 Lap","25","2096.375","4","81.966","88.72","86.721","50.5","0","Porsche Cayman","181327","2006","White"
"Robert Miller","8","1","20","Spec Iron","11","1","","","2 Laps","0","25","2097.572","2","80.913","89.874","86.672","50.5","0","Ford Mustang GT","132359","2010","White"
"Kevin Harvey","9","2","52","Spec Iron","15","5","","","2 Laps","6.806","25","2104.378","5","81.884","88.809","86.391","50.5","0","Ford Mustang","144794","2010","White"
"Cash Canada","10","3","29","Spec Iron","12","2","","","2 Laps","8.134","25","2105.706","2","81.671","89.04","86.337","50.5","0","Ford Mustang","114022","2010","Silver and Black"
"Damion Moses","11","1","620","Spec E46","17","1","","","2 Laps","0","25","2110.508","2","80.976","89.804","86.14","50.5","0","BMW 330ci","111379","2001","Gray/Red"
"Broderick Bauguess","12","2","33","Spec E46","19","3","","","2 Laps","2.718","25","2113.226","2","81.125","89.639","86.03","50.5","0","BMW 330i","154910","2001","Silver"
"Mark Issa","13","3","123","Spec E46","18","2","","","2 Laps","5.24","25","2115.748","2","80.812","89.987","85.927","50.5","0","BMW E46","128443","2001","Blue"
"Team Team Raycin","14","4","68","Spec Iron","13","3","","","2 Laps","29.535","25","2127.107","7","82.412","88.24","85.468","50.5","0","Ford Mustang","138316","2007","Blue"
"Michael Moore","15","5","125","Spec Iron","14","4","","","2 Laps","30.924","25","2128.496","5","82.556","88.086","85.412","50.5","0","Ford Mustang","164218","2010","red/white/blue"
"Rob Oxford","16","1","8","Honda Chal 1","8","1","","","2 Laps","0","25","2137.892","3","83.595","86.991","85.037","50.5","0","Honda S2000","132769","2001","Red"
"Jason Adams","17","4","11","Spec E46","20","4","","","2 Laps","30.162","25","2140.67","2","81.233","89.52","84.927","50.5","0","BMW 330CI","148610","2002","Silver"
"Dwight Miller","18","6","10","Spec Iron","16","6","","","2 Laps","1:10.627","25","2168.199","2","82.67","87.964","83.848","50.5","0","Ford Mustang","169630","2007","Orange"
"George Barbour","19","1","25","Super Touring 4","9","1","","","4 Laps","0","23","2156.985","3","90.076","80.732","77.542","46.46","0","Datsun 240Z","180297","1972","White"
"Tony Fuentes","20","2","86","Super Unlimited","2","2","","","22 Laps","22 Laps","5","424.668","2","78.308","92.864","85.62","10.1","1","Subaru BRZ","176505","white"
"Bennett McCarron","21","5","117","Spec E46","21","5","","","25 Laps","23 Laps","2","241.694","1","91.142","79.788","60.175","4.04","0","BMW 330ci","181696","2001","silver"
