"Event ID","Event Name","Started At","Ended At"
"2403-5032-2147483873-20230507","Thunder in the Heartland - GP fast 8","2023-05-07 13:00:00 UTC","2023-05-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3786","HMP: GP w/Fast 8","5032","HMP GP w/ Fast 8","2.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483877","TT","1073742859","TT Sess 1 Sun","Race","2023-05-07 13:20:00 UTC","2023-05-07 13:35:13 UTC","FINAL","7","https://racehero.io/events/thunder-in-the-heartland-gp-fast-8/results/1073742859"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Chris Carey","1","1","7","TTU","1","1","","","","0","7","870.448","3","97.971","91.864","72.377","17.5","0"
"Eric Lehnen","2","1","219","TT4","4","1","1 Lap","","1 Lap","0","6","832.327","6","106.561","84.459","64.878","15.0","0"
"Corey Crane","3","1","191","TT3","5","2","32.764","","1 Lap","0","6","865.091","6","111.868","80.452","62.421","15.0","0"
"Grant Ellis","4","2","30","TT3","3","1","1 Lap","","2 Laps","1 Lap","5","741.314","4","107.524","83.702","60.703","12.5","0"
"Mike Wiegers","5","3","153","TT3","6","3","20.535","","2 Laps","1 Lap","5","761.849","5","112.832","79.765","59.067","12.5","0"
"Pat Webb","6","2","525","TT4","7","2","11.671","","2 Laps","1 Lap","5","773.52","5","115.156","78.155","58.176","12.5","0"
"Tony Votaw","7","1","29","TT5","10","1","7.752","","2 Laps","0","5","781.272","3","111.371","80.811","57.598","12.5","0"
"Gary Bates","8","2","67","TTU","2","2","1 Lap","","3 Laps","3 Laps","4","633.491","2","108.168","83.204","56.828","10.0","0"
"Leo Becker","9","3","64","TT4","8","3","1 Lap","","4 Laps","3 Laps","3","553.349","3","120.826","74.487","48.794","7.5","0"
"Stephen Myers","10","3","46","TTU","9","3","1 Lap","","5 Laps","5 Laps","2","437.504","1","123.836","72.677","41.142","5.0","0"
"Nick Anderson","11","4","110","TTU","0","","2 Laps","","7 Laps","7 Laps","0","170.161","0","0.0","0.0","0.0","0.0","0"
