"Event ID","Event Name","Started At","Ended At"
"2403-5032-2147483873-20230507","Thunder in the Heartland - GP fast 8","2023-05-07 13:00:00 UTC","2023-05-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3786","HMP: GP w/Fast 8","5032","HMP GP w/ Fast 8","2.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483876","Storm - AI,AIX,Legends,SM,ST3-6,SU,TRGTR,Vintage","1073742858","Storm Race 4 Sun","Race","2023-05-07 19:45:00 UTC","2023-05-07 20:20:01 UTC","FINAL","17","https://racehero.io/events/thunder-in-the-heartland-gp-fast-8/results/1073742858"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ryan Frahm","1","1","76","American Iron Xtreme","1","1","","","","0","17","2020.641","6","102.532","87.777","75.719","42.5","0"
"Team GenX Racing","2","2","252","American Iron Xtreme","2","2","29.146","","29.146","29.146","17","2049.787","4","104.996","85.718","74.642","42.5","0"
"Team Road Motorsports","3","1","848","Super Touring 4","5","1","11.537","","40.683","0","17","2061.324","4","104.943","85.761","74.224","42.5","0"
"Daniel Manis","4","3","86","American Iron Xtreme","3","3","0.117","","40.800","40.8","17","2061.441","4","105.441","85.356","74.22","42.5","0"
"Bobby Pugh","5","1","3","Legends","16","3","31.089","","1:11.889","0","17","2092.53","4","106.926","84.17","73.117","42.5","0"
"Jeremy Christensen","6","2","5C","Legends","12","1","1 Lap","","1 Lap","1 Lap","16","2003.438","6","107.303","83.875","71.876","40.0","0"
"Bobby Christensen","7","3","4C","Legends","17","4","17.464","","1 Lap","1 Lap","16","2020.902","6","109.912","81.884","71.255","40.0","0"
"Bryan Poage","8","4","91","Legends","15","2","2.014","","1 Lap","1 Lap","16","2022.916","2","109.828","81.946","71.184","40.0","0"
"Dan Gordon","9","2","113","Super Touring 4","8","3","10.488","","1 Lap","1 Lap","16","2033.404","7","110.09","81.751","70.817","40.0","0"
"Marc Hausman","10","3","14","Super Touring 4","6","2","0.401","","1 Lap","1 Lap","16","2033.805","6","107.355","83.834","70.803","40.0","0"
"Bryan Heitman","11","1","13","Super Touring 3","7","2","0.536","","1 Lap","0","16","2034.341","11","110.355","81.555","70.785","40.0","0"
"Harper Chaffee","12","4","95","Super Touring 4","9","4","0.535","","1 Lap","1 Lap","16","2034.876","9","109.417","82.254","70.766","40.0","0"
"Robert Weston","13","2","7","Super Touring 3","26","3","8.324","","1 Lap","8.859","16","2043.2","15","108.681","82.811","70.478","40.0","0"
"Larry Brady","14","3","58","Super Touring 3","27","4","0.031","","1 Lap","8.89","16","2043.231","11","109.381","82.281","70.477","40.0","0"
"Jeff Arnold","15","5","268","Super Touring 4","10","5","1.076","","1 Lap","1 Lap","16","2044.307","11","109.496","82.195","70.44","40.0","0"
"Charlie Bosselman","16","1","'E85","American Iron","18","1","30.181","","1 Lap","0","16","2074.488","10","111.974","80.376","69.415","40.0","0"
"Kyle Gratke","17","2","381","American Iron","19","2","3.263","","1 Lap","3.263","16","2077.751","9","112.39","80.078","69.306","40.0","0"
"Derek Bredehoeft","18","4","20","Super Touring 3","4","1","1 Lap","","2 Laps","1 Lap","15","1997.644","5","110.984","81.093","67.58","37.5","0"
"Tom Kersting","19","6","21","Super Touring 4","14","8","23.295","","2 Laps","2 Laps","15","2020.939","10","116.818","77.043","66.801","37.5","0"
"Chris Higgins","20","1","33","Super Unlimited","22","1","29.426","","2 Laps","0","15","2050.365","11","115.027","78.242","65.842","37.5","0"
"Tom Burke","21","7","39","Super Touring 4","11","6","19.860","","2 Laps","8.901","15","2070.225","15","118.976","75.646","65.21","37.5","0"
"Hayden Manis (TMC)","22","1","88","Spec Miata","23","1","2.139","","2 Laps","0","15","2072.364","7","120.006","74.996","65.143","37.5","0"
"Steven Bright","23","8","063","Super Touring 4","13","7","20.590","","2 Laps","31.63","15","2092.954","3","120.547","74.66","64.502","37.5","0"
"Robert Burdiss","24","3","89","American Iron","21","3","3 Laps","","5 Laps","4 Laps","12","1974.701","1","133.104","67.616","54.692","30.0","0"
"Aaron Florkowski","25","1","58","Super Touring 5","24","1","5 Laps","","10 Laps","0","7","1107.586","4","120.406","74.747","56.88","17.5","0"
"Wes McCullough","26","1","23","Super Touring 6","25","1","37.253","","10 Laps","0","7","1144.839","4","123.627","72.8","55.03","17.5","0"
"Shane Denney","27","1","73","ThunderRoadster GTR","20","1","4 Laps","","14 Laps","0","3","589.383","2","111.103","81.006","45.811","7.5","0"
