"Event ID","Event Name","Started At","Ended At"
"2403-5032-2147483873-20230507","Thunder in the Heartland - GP fast 8","2023-05-07 13:00:00 UTC","2023-05-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3786","HMP: GP w/Fast 8","5032","HMP GP w/ Fast 8","2.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483876","Storm - AI,AIX,Legends,SM,ST3-6,SU,TRGTR,Vintage","1073742857","Storm Race 3 Sun","Race","2023-05-07 15:25:00 UTC","2023-05-07 15:50:15 UTC","FINAL","11","https://racehero.io/events/thunder-in-the-heartland-gp-fast-8/results/1073742857"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ryan Frahm","1","1","76","American Iron Xtreme","2","2","","","","0","11","1378.275","10","102.288","87.987","71.829","27.5","0"
"Brent Klenin","2","1","49","Super Touring 3","7","4","1.992","","1.992","0","11","1380.267","10","102.524","87.784","71.725","27.5","0"
"Mark Klenin","3","2","62","Super Touring 3","3","1","8.287","","10.279","8.287","11","1388.554","8","103.207","87.203","71.297","27.5","0"
"Team GenX Racing","4","2","252","American Iron Xtreme","4","3","13.662","","23.941","23.941","11","1402.216","5","104.225","86.352","70.603","27.5","0"
"Bobby Pugh","5","1","3","Legends","16","2","23.019","","46.960","0","11","1425.235","2","106.087","84.836","69.462","27.5","0"
"Larry Brady","6","3","58","Super Touring 3","5","2","12.809","","59.769","57.777","11","1438.044","2","108.707","82.791","68.844","27.5","0"
"Robert Weston","7","4","7","Super Touring 3","6","3","0.096","","59.865","57.873","11","1438.14","2","107.273","83.898","68.839","27.5","0"
"Team Road Motorsports","8","1","848","Super Touring 4","20","1","5.528","","1:05.393","0","11","1443.668","7","105.828","85.044","68.575","27.5","0"
"Derek Bredehoeft","9","5","20","Super Touring 3","8","5","6.259","","1:11.652","1:09.66","11","1449.927","6","109.294","82.347","68.279","27.5","0"
"Jeremy Christensen","10","2","5C","Legends","17","3","14.040","","1:25.692","38.732","11","1463.967","10","110.476","81.466","67.624","27.5","0"
"Bobby Christensen","11","3","4C","Legends","14","1","11.277","","1:36.969","50.009","11","1475.244","8","111.027","81.061","67.108","27.5","0"
"Bryan Poage","12","4","91","Legends","18","4","6.215","","1:43.184","56.224","11","1481.459","6","111.617","80.633","66.826","27.5","0"
"Charlie Bosselman","13","1","'E85","American Iron","11","1","1.296","","1:44.480","0","11","1482.755","7","110.827","81.208","66.768","27.5","0"
"Ted Johnson","14","2","21","American Iron","13","3","1.007","","1:45.487","1.007","11","1483.762","10","112.192","80.22","66.722","27.5","0"
"Marc Hausman","15","2","14","Super Touring 4","24","5","0.281","","1:45.768","40.375","11","1484.043","5","107.112","84.024","66.71","27.5","0"
"Bryan Heitman","16","6","13","Super Touring 3","25","6","0.500","","1:46.268","1:44.276","11","1484.543","5","109.894","81.897","66.687","27.5","0"
"Dan Gordon","17","3","113","Super Touring 4","22","3","0.365","","1:46.633","41.24","11","1484.908","5","109.427","82.247","66.671","27.5","0"
"Harper Chaffee","18","4","95","Super Touring 4","21","2","0.163","","1:46.796","41.403","11","1485.071","2","109.879","81.908","66.663","27.5","0"
"Jeff Arnold","19","5","268","Super Touring 4","23","4","3.556","","1:50.352","44.959","11","1488.627","8","108.794","82.725","66.504","27.5","0"
"Kyle Gratke","20","3","381","American Iron","12","2","1 Lap","","1 Lap","1 Lap","10","1378.687","8","111.525","80.699","65.28","25.0","0"
"Shane Denney","21","1","73","ThunderRoadster GTR","19","1","27.583","","1 Lap","0","10","1406.27","9","112.58","79.943","63.999","25.0","0"
"Chris Higgins","22","1","33","Super Unlimited","10","2","13.837","","1 Lap","0","10","1420.107","8","117.81","76.394","63.376","25.0","0"
"Tom Burke","23","6","39","Super Touring 4","26","6","49.798","","1 Lap","26.237","10","1469.905","9","118.622","75.871","61.228","25.0","0"
"Hayden Manis (TMC)","24","1","88","Spec Miata","29","1","1.565","","1 Lap","0","10","1471.47","9","118.568","75.906","61.163","25.0","0"
"Tom Kersting","25","7","21","Super Touring 4","27","7","0.650","","1 Lap","28.452","10","1472.12","9","117.563","76.555","61.136","25.0","0"
"Robert Burdiss","26","4","89","American Iron","15","4","1 Lap","","2 Laps","2 Laps","9","1421.467","5","127.253","70.725","56.983","22.5","0"
"Steven Bright","27","8","063","Super Touring 4","28","8","28.083","","2 Laps","5.882","9","1449.55","9","127.175","70.769","55.879","22.5","0"
"Wes McCullough","28","1","23","Super Touring 6","30","","3 Laps","","5 Laps","0","6","1390.001","4","124.298","72.407","38.849","15.0","0"
"Daniel Manis","29","3","86","American Iron Xtreme","1","1","2 Laps","","7 Laps","47.119","4","1425.394","4","107.318","83.863","25.256","10.0","0"
"Bryce Moore","30","2","3","Super Unlimited","9","1","1 Lap","","8 Laps","7 Laps","3","575.495","2","112.857","79.747","46.916","7.5","0"
