"Event ID","Event Name","Started At","Ended At"
"2403-5032-2147483873-20230507","Thunder in the Heartland - GP fast 8","2023-05-07 13:00:00 UTC","2023-05-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3786","HMP: GP w/Fast 8","5032","HMP GP w/ Fast 8","2.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483876","Storm - AI,AIX,Legends,SM,ST3-6,SU,TRGTR,Vintage","1073742856","Storm  w/ Vintage Warmup Sun","Practice","2023-05-07 13:00:00 UTC","2023-05-07 13:15:59 UTC","FINAL","7","https://racehero.io/events/thunder-in-the-heartland-gp-fast-8/results/1073742856"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Mark Klenin","1","1","62","Super Touring 3","6","3","","","","0","7","906.557","2","104.514","86.113","69.494","17.5","0"
"Brent Klenin","2","2","49","Super Touring 3","4","1","0.006","","0.006","1 Lap","6","785.152","2","104.52","86.108","68.776","15.0","0"
"Team Road Motorsports","3","1","848","Super Touring 4","3","2","2.171","","2.177","0","5","706.826","5","106.691","84.356","63.665","12.5","0"
"Larry Brady","4","3","58","Super Touring 3","8","5","2.157","","4.334","26.241","7","932.798","2","108.848","82.684","67.539","17.5","0"
"Robert Weston","5","4","7","Super Touring 3","7","4","0.317","","4.651","1 Lap","6","819.869","6","109.165","82.444","65.864","15.0","0"
"Marc Hausman","6","2","14","Super Touring 4","11","4","0.171","","4.822","3:50.964","7","937.79","2","109.336","82.315","67.179","17.5","0"
"Harper Chaffee","7","3","95","Super Touring 4","9","3","0.992","","5.814","3:55.963","7","942.789","6","110.328","81.575","66.823","17.5","0"
"Derek Bredehoeft","8","5","20","Super Touring 3","5","2","0.280","","6.094","4 Laps","3","479.505","2","110.608","81.368","56.308","7.5","0"
"Dan Gordon","9","4","113","Super Touring 4","2","1","0.038","","6.132","3:55.594","7","942.42","6","110.646","81.34","66.849","17.5","0"
"Bryan Heitman","10","6","13","Super Touring 3","12","6","0.242","","6.374","37.207","6","943.764","3","110.888","81.163","57.218","15.0","0"
"Bryan Poage","11","1","91","Legends","10","1","1.268","","7.642","0","3","486.691","2","112.156","80.245","55.477","7.5","0"
"Jeff Arnold","12","5","268","Super Touring 4","13","5","0.367","","8.009","2:36.239","6","863.065","3","112.523","79.984","62.568","15.0","0"
"Kyle Gratke","13","1","381","American Iron","21","","0.919","","8.928","0","5","857.494","1","113.442","79.336","52.479","12.5","0"
"Shane Denney","14","1","73","ThunderRoadster GTR","18","1","0.054","","8.982","0","6","913.297","5","113.496","79.298","59.126","15.0","0"
"Ted Johnson","15","2","21","American Iron","1","1","0.177","","9.159","3 Laps","2","361.505","2","113.673","79.174","49.792","5.0","0"
"Tom Burke","16","6","39","Super Touring 4","20","7","5.010","","14.169","4:01.826","6","948.652","6","118.683","75.832","56.923","15.0","0"
