"Event ID","Event Name","Started At","Ended At"
"413-2147483786-20170721","GT Products Pro Stock Bash","2017-07-21 21:02:00 UTC","2017-07-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"481","Kalamazoo Speedway","645","Paved Oval","0.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483789","Midwest Compacts","1073742201","Group Qualifying","Qualifying","2017-07-21 22:08:00 UTC","2017-07-21 22:23:18 UTC","PROVISIONAL","45","https://racehero.io/events/gt-products-pro-stock-bash/results/1073742201"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Paul Bittle","1","1","7B","Midwest Compacts","12","","","","","0","20","606.405","14","15.435","87.464","44.525","7.5","0"
"Corey Woods","2","2","57","Midwest Compacts","13","","","","0.112","1:19.155","19","685.56","12","15.547","86.833","37.415","7.125","0"
"Todd Metz Jr","3","3","79","Midwest Compacts","0","","","","0.142","15:14.921","27","1521.326","11","15.577","86.666","23.959","10.125","0"
"Bo Hoelscher","4","4","27","Midwest Compacts","7","","","","0.178","5:07.637","30","914.042","26","15.613","86.466","44.309","11.25","0"
"Jeremy Young","5","5","24","Midwest Compacts","11","","","","0.260","15:20.157","39","1526.562","37","15.695","86.015","34.489","14.625","0"
"Jake Albright","6","6","10","Midwest Compacts","6","","","","0.380","1 Lap","19","338.094","8","15.815","85.362","75.866","7.125","0"
"Pete Doxey","7","7","28","Midwest Compacts","16","","","","0.395","10:34.835","15","1241.24","13","15.83","85.281","16.314","5.625","0"
"Craig  Frase","8","8","50","Midwest Compacts","9","","","","0.434","8:24.484","16","1110.889","14","15.869","85.072","19.444","6.0","0"
"Don Rufener","9","9","47","Midwest Compacts","8","","","","0.457","8:59.97","27","1146.375","17","15.892","84.948","31.796","10.125","0"
"Curtis Gray","10","10","4","Midwest Compacts","3","3","","","0.521","5:01.892","37","908.297","11","15.956","84.608","54.993","13.875","0"
"Phil Malouf","11","11","32","Midwest Compacts","0","","","","0.526","10:05.944","17","1212.349","15","15.961","84.581","18.93","6.375","0"
"Don Rufener III","12","12","007","Midwest Compacts","14","","","","0.555","11:05.852","31","1272.257","30","15.99","84.428","32.894","11.625","0"
"Wayne Stack","13","13","21","Midwest Compacts","1","1","","","0.629","11:59.487","31","1325.892","26","16.064","84.039","31.564","11.625","0"
"Richard Clem","14","14","7x","Midwest Compacts","0","","","","0.682","9:39.465","29","1185.87","17","16.117","83.762","33.014","10.875","0"
"Tyler McGhan","15","15","81","Midwest Compacts","20","","","","0.751","11:04.963","17","1271.368","12","16.186","83.405","18.051","6.375","0"
"Makena Snyder","16","16","23","Midwest Compacts","4","4","","","0.868","2:56.239","32","782.644","6","16.303","82.807","55.198","12.0","0"
"Ryan Hufford","17","17","8","Midwest Compacts","5","5","","","0.883","15:27.435","41","1533.84","31","16.318","82.731","36.086","15.375","0"
"Danny Payne","18","18","58","Midwest Compacts","0","","","","1.123","11:44.344","14","1310.749","2","16.558","81.532","14.419","5.25","0"
"Kelly Lilie","19","19","39","Midwest Compacts","10","","","","1.129","13:11.304","35","1397.709","20","16.564","81.502","33.805","13.125","0"
"Ryan Osborne","20","20","51","Midwest Compacts","0","","","","1.189","9:19.163","10","1165.568","8","16.624","81.208","11.582","3.75","0"
"Will Slaughter","21","21","33","Midwest Compacts","2","2","","","1.225","5:03.484","29","909.889","29","16.66","81.032","43.027","10.875","0"
"Scott Hopson","22","22","22","Midwest Compacts","15","","","","1.322","6:50.107","14","1016.512","12","16.757","80.563","18.593","5.25","0"
"TJ Decker","23","23","71","Midwest Compacts","22","","","","1.351","4:22.889","6","869.294","4","16.786","80.424","9.318","2.25","0"
"Collin Whitfield","24","24","332","Midwest Compacts","21","","","","1.743","15:28.977","45","1535.382","33","17.178","78.589","39.567","16.875","0"
"Kenny Wright","25","25","68","Midwest Compacts","0","","","","1.807","13:56.672","10","1443.077","7","17.242","78.297","9.355","3.75","0"
"Adam Vanavery","26","26","38V","Midwest Compacts","0","","","","2.163","8:51.211","6","1137.616","2","17.598","76.713","7.12","2.25","0"
"Sean Siebold","27","27","321","Midwest Compacts","18","","","","3.119","3:00.355","12","786.76","11","18.554","72.761","20.591","4.5","0"
"Don Miller","28","28","99","Midwest Compacts","19","","","","5.519","4:09.22","23","855.625","19","20.954","64.427","36.289","8.625","0"
"Chad Gray","29","29","60","Midwest Compacts","0","","","","","20 Laps","0","477.87","0","0.0","0.0","0.0","0.0","0"
