"Event ID","Event Name","Started At","Ended At"
"413-2147483786-20170721","GT Products Pro Stock Bash","2017-07-21 21:02:00 UTC","2017-07-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"481","Kalamazoo Speedway","645","Paved Oval","0.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483788","Pro Stocks","1073742196","Group Qualifying","Qualifying","2017-07-21 21:49:00 UTC","2017-07-21 22:04:11 UTC","PROVISIONAL","47","https://racehero.io/events/gt-products-pro-stock-bash/results/1073742196"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Zack Cook","1","1","43","Pro Stock","3","3","","","","0","19","1523.727","18","14.746","91.55","16.834","7.125","0"
"Greg Brown","2","2","07","Pro Stock","7","7","","","0.008","1:37.721","29","1621.448","21","14.754","91.501","24.145","10.875","0"
"Kyle Ribble","3","3","25","Pro Stock","12","","","","0.123","40.533","31","1564.26","21","14.869","90.793","26.754","11.625","0"
"Barry Jenkins","4","4","44","Pro Stock","18","","","","0.153","1:44.047","19","1627.774","11","14.899","90.61","15.758","7.125","0"
"Bob Miller","5","5","34","Pro Stock","19","","","","0.189","10 Laps","9","962.588","5","14.935","90.392","12.622","3.375","0"
"Keith Wilfong","6","6","75","Pro Stock","1","1","","","0.193","-6 Laps","25","1462.284","6","14.939","90.367","23.08","9.375","0"
"Zach Westdorp","7","7","16","Pro Stock","10","","","","0.302","-11 Laps","30","1504.805","18","15.048","89.713","26.914","11.25","0"
"Brad Hall","8","8","22","Pro Stock","14","","","","0.381","-8 Laps","27","1179.336","23","15.127","89.244","30.907","10.125","0"
"Brent Hook","9","9","17H","Pro Stock","6","6","","","0.413","7 Laps","12","719.321","5","15.159","89.056","22.521","4.5","0"
"Will Raber","10","10","40","Pro Stock","15","","","","0.445","0 Laps","19","1235.285","17","15.191","88.868","20.764","7.125","0"
"John Chapman","11","11","49","Pro Stock","8","8","","","0.509","-6 Laps","25","1394.778","11","15.255","88.496","24.197","9.375","0"
"Alan Marcott","12","12","4","Pro Stock","9","9","","","0.518","7 Laps","12","1033.782","9","15.264","88.443","15.671","4.5","0"
"Josh Zordan","13","13","9","Pro Stock","4","4","","","0.535","-22 Laps","41","1357.612","21","15.281","88.345","40.77","15.375","0"
"Zach Henderson","14","14","129","Pro Stock","5","5","","","0.550","1:24.779","23","1608.506","14","15.296","88.258","19.304","8.625","0"
"Joe Gongales","15","15","29","Pro Stock","20","","","","0.700","8 Laps","11","909.389","11","15.446","87.401","16.33","4.125","0"
"Heath Bronkema","16","16","79","Pro Stock","17","","","","0.706","1:03.716","42","1587.443","35","15.452","87.367","35.718","15.75","0"
"Josh Roberts","17","17","14","Pro Stock","11","","","","0.708","-15 Laps","34","1519.144","3","15.454","87.356","30.214","12.75","0"
"Brian Echtinaw","18","18","123","Pro Stock","2","2","","","0.715","-26 Laps","45","1409.983","27","15.461","87.316","43.086","16.875","0"
"Matt Elsey","19","19","63","Pro Stock","16","","","","0.762","0 Laps","19","1156.243","8","15.508","87.052","22.184","7.125","0"
"Curtis Towne","20","20","66","Pro Stock","13","","","","0.855","12.688","47","1536.415","19","15.601","86.533","41.297","17.625","0"
