"Event ID","Event Name","Started At","Ended At"
"413-2147483786-20170721","GT Products Pro Stock Bash","2017-07-21 21:02:00 UTC","2017-07-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"481","Kalamazoo Speedway","645","Paved Oval","0.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483788","Pro Stocks","1073742200","Feature","Race","2017-07-22 00:05:00 UTC","2017-07-22 00:25:11 UTC","PROVISIONAL","35","https://racehero.io/events/gt-products-pro-stock-bash/results/1073742200"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Zach Henderson","1","1","129","Pro Stock","13","13","","","","0","35","1164.591","1","15.385","87.748","40.572","13.125","0"
"Zack Cook","2","2","43","Pro Stock","10","10","","","8.000","8","35","1172.591","23","15.032","89.808","40.295","13.125","0"
"Brent Hook","3","3","17H","Pro Stock","2","2","","","9.949","9.949","35","1174.54","2","15.011","89.934","40.229","13.125","0"
"Will Raber","4","4","40","Pro Stock","1","1","","","10.420","10.42","35","1175.011","3","15.032","89.808","40.212","13.125","0"
"Barry Jenkins","5","5","44","Pro Stock","7","7","","","10.644","10.644","35","1175.235","22","15.053","89.683","40.205","13.125","0"
"Keith Wilfong","6","6","75","Pro Stock","5","5","","","10.967","10.967","35","1175.558","21","15.072","89.57","40.194","13.125","0"
"Greg Brown","7","7","07","Pro Stock","9","9","","","11.168","11.168","35","1175.759","11","15.045","89.731","40.187","13.125","0"
"Alan Marcott","8","8","4","Pro Stock","11","11","","","12.214","12.214","35","1176.805","22","15.193","88.857","40.151","13.125","0"
"Kyle Ribble","9","9","25","Pro Stock","8","8","","","15.728","15.728","35","1180.319","7","15.23","88.641","40.032","13.125","0"
"Josh Zordan","10","10","9","Pro Stock","12","12","","","17.968","17.968","35","1182.559","4","15.339","88.011","39.956","13.125","0"
"Joe Gongales","11","11","29","Pro Stock","14","14","","","19.346","19.346","35","1183.937","2","15.506","87.063","39.909","13.125","0"
"Travis Rozner","12","12","22R","Pro Stock","18","18","","","22.042","22.042","35","1186.633","3","15.518","86.996","39.819","13.125","0"
"Heath Bronkema","13","13","79","Pro Stock","15","15","","","2 Laps","20.191","33","1184.782","23","15.595","86.566","37.602","12.375","0"
"Bob Miller","14","14","34","Pro Stock","6","6","","","15 Laps","15 Laps","20","309.962","3","15.074","89.558","87.107","7.5","0"
"Zach Westdorp","15","15","16","Pro Stock","4","4","","","15 Laps","15 Laps","20","312.74","3","15.118","89.298","86.334","7.5","0"
"Brad Hall","16","16","22","Pro Stock","3","3","","","15 Laps","15 Laps","20","313.746","7","15.304","88.212","86.057","7.5","0"
"Curtis Towne","17","17","66","Pro Stock","17","17","","","16 Laps","16 Laps","19","310.576","4","15.607","86.5","82.588","7.125","0"
"John Chapman","18","18","49","Pro Stock","21","21","","","24 Laps","24 Laps","11","179.872","4","15.425","87.52","82.559","4.125","0"
"Matt Elsey","19","19","63","Pro Stock","16","16","","","28 Laps","28 Laps","7","114.258","5","15.332","88.051","82.708","2.625","0"
"Josh Roberts","20","20","14","Pro Stock","20","20","","","31 Laps","31 Laps","4","198.213","2","15.518","86.996","27.243","1.5","0"
"Brian Echtinaw","21","21","123","Pro Stock","19","19","","","32 Laps","32 Laps","3","58.962","3","16.745","80.621","68.688","1.125","0"
