"Event ID","Event Name","Started At","Ended At"
"413-2147483786-20170721","GT Products Pro Stock Bash","2017-07-21 21:02:00 UTC","2017-07-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"481","Kalamazoo Speedway","645","Paved Oval","0.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483787","Cyber-Burg Stocks","1073742189","Group Qualifying","Qualifying","2017-07-21 21:30:00 UTC","2017-07-21 21:45:02 UTC","PROVISIONAL","57","https://racehero.io/events/gt-products-pro-stock-bash/results/1073742189"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Paul Bittle","1","1","7b","Flip Flop Cyber Stock","30","","","","","0","13","1482.235","8","15.978","84.491","11.84","4.875","0"
"Corey Woods","2","2","57","Flip Flop Cyber Stock","0","","","","0.170","5:24.046","23","1806.281","18","16.148","83.602","17.19","8.625","0"
"Tyler McGhan","3","3","88","Flip Flop Cyber Stock","22","","","","0.193","1:45.929","23","1588.164","11","16.171","83.483","19.551","8.625","0"
"Danny Payne","4","4","58","Flip Flop Cyber Stock","37","","","","0.572","5:32.147","16","1814.382","12","16.55","81.571","11.905","6.0","0"
"Don Rufener III","5","5","07","Flip Flop Cyber Stock","0","","","","0.615","1.316","20","1483.551","20","16.593","81.36","18.2","7.5","0"
"Ryan Osburne","6","6","51","Flip Flop Cyber Stock","15","","","","0.689","-4 Laps","17","667.392","8","16.667","80.998","34.388","6.375","0"
"Zach Moon","7","7","22","Flip Flop Cyber Stock","2","2","","","0.782","-19 Laps","32","1444.957","29","16.76","80.549","29.897","12.0","0"
"Pete Doxey","8","8","28","Flip Flop Cyber Stock","17","","","","0.792","3 Laps","10","1384.808","7","16.77","80.501","9.749","3.75","0"
"Will Slaughter","9","9","33","Flip Flop Cyber Stock","16","","","","0.805","-9 Laps","22","764.463","18","16.783","80.439","38.851","8.25","0"
"Devin Bradley","10","10","8","Flip Flop Cyber Stock","14","","","","0.945","-14 Laps","27","1445.789","9","16.923","79.773","25.211","10.125","0"
"Taylor Sexton","11","11","7","Flip Flop Cyber Stock","1","1","","","1.028","7 Laps","6","123.042","2","17.006","79.384","65.831","2.25","0"
"Jason Patterson","12","12","1","Flip Flop Cyber Stock","10","10","","","1.060","1:49.819","42","1592.054","41","17.038","79.235","35.614","15.75","0"
"John Yale","13","13","34","Flip Flop Cyber Stock","12","12","","","1.296","-15 Laps","28","1009.14","18","17.274","78.152","37.458","10.5","0"
"Jeremy Young","14","14","24Y","Flip Flop Cyber Stock","26","","","","1.319","5 Laps","8","863.122","3","17.297","78.048","12.513","3.0","0"
"Collin Whitfiled","15","15","332","Flip Flop Cyber Stock","18","","","","1.360","2:19.126","27","1621.361","15","17.338","77.864","22.481","10.125","0"
"Ryan Hufford","16","16","8","Flip Flop Cyber Stock","9","9","","","1.378","5:40.212","14","1822.447","6","17.356","77.783","10.371","5.25","0"
"Camaron Barthel","17","17","76","Flip Flop Cyber Stock","7","7","","","1.423","2:02.846","51","1605.081","24","17.401","77.582","42.895","19.125","0"
"CJ French","18","18","15","Flip Flop Cyber Stock","5","5","","","1.494","4:28.684","57","1750.919","49","17.472","77.266","43.948","21.375","0"
"Adam VanAvery","19","1","38","Midwest Compacts","0","","","","1.505","0","14","1684.283","12","17.483","77.218","11.221","5.25","0"
"Tony LoBretto","20","19","24","Flip Flop Cyber Stock","8","8","","","1.603","-13 Laps","26","1172.632","5","17.581","76.787","29.933","9.75","0"
"TJ Decker","21","20","71","Flip Flop Cyber Stock","39","","","","1.696","4:59.798","7","1782.033","4","17.674","76.383","5.303","2.625","0"
"Christina Rantz","22","21","72","Flip Flop Cyber Stock","38","","","","1.714","2:17.408","12","1619.643","10","17.692","76.306","10.002","4.5","0"
"Matt Elsey","23","22","36","Flip Flop Cyber Stock","27","","","","1.722","5 Laps","8","885.127","2","17.7","76.271","12.202","3.0","0"
"TC Burgess","24","23","77","Flip Flop Cyber Stock","20","","","","1.789","6 Laps","7","598.942","5","17.767","75.984","15.778","2.625","0"
"Leonard Diamond","25","24","10","Flip Flop Cyber Stock","6","6","","","1.806","1:59.53","22","1601.765","11","17.784","75.911","18.542","8.25","0"
"Curtis Towne","26","25","71","Flip Flop Cyber Stock","13","","","","1.845","2 Laps","11","1135.741","10","17.823","75.745","13.075","4.125","0"
"Nick Failing","27","26","4","Flip Flop Cyber Stock","0","","","","1.893","3:14.393","18","1676.628","3","17.871","75.541","14.493","6.75","0"
"Bryan Sawyer","28","27","11","Flip Flop Cyber Stock","23","","","","1.943","-2 Laps","15","1158.261","11","17.921","75.331","17.483","5.625","0"
"John Gonzales","29","28","2g","Flip Flop Cyber Stock","19","","","","1.980","-1 Laps","14","725.857","9","17.958","75.175","26.038","5.25","0"
"Tony Mayhew","30","2","43","Midwest Compacts","0","","","","1.999","7 Laps","7","1454.085","3","17.977","75.096","6.499","2.625","0"
"Kyra Donald","31","29","23","Flip Flop Cyber Stock","11","11","","","2.255","0 Laps","13","1155.521","9","18.233","74.042","15.188","4.875","0"
"Andy Sutton","32","30","29","Flip Flop Cyber Stock","21","","","","2.279","-3 Laps","16","1253.466","16","18.257","73.944","17.232","6.0","0"
"Renae Letts","33","31","2","Flip Flop Cyber Stock","3","3","","","2.585","-15 Laps","28","745.347","2","18.563","72.725","50.715","10.5","0"
"Ryan Cavey","34","32","73","Flip Flop Cyber Stock","25","","","","2.936","10 Laps","3","705.757","2","18.914","71.376","5.739","1.125","0"
"Kevin Kester","35","33","13","Flip Flop Cyber Stock","24","","","","3.055","2 Laps","11","1294.462","4","19.033","70.929","11.472","4.125","0"
"Kenny Wright","36","34","68","Flip Flop Cyber Stock","28","","","","4.274","11 Laps","2","751.144","2","20.252","66.66","3.595","0.75","0"
"Brandon French","37","35","7f","Flip Flop Cyber Stock","4","4","","","8.257","8 Laps","5","1268.807","5","24.235","55.705","5.32","1.875","0"
"Don Miller","38","36","99","Flip Flop Cyber Stock","29","","","","9.439","10 Laps","3","808.389","2","25.417","53.114","5.01","1.125","0"
"Sean Seibold","39","37","32","Flip Flop Cyber Stock","0","","","","18.150","11 Laps","2","893.619","1","34.128","39.557","3.021","0.75","0"
