"Event ID","Event Name","Started At","Ended At"
"413-2147483786-20170721","GT Products Pro Stock Bash","2017-07-21 21:02:00 UTC","2017-07-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"481","Kalamazoo Speedway","645","Paved Oval","0.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483789","Midwest Compacts","1073742204","A Feature","Race","2017-07-22 00:35:00 UTC","2017-07-22 00:49:20 UTC","PROVISIONAL","30","https://racehero.io/events/gt-products-pro-stock-bash/results/1073742204"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Corey Woods","1","1","57","Midwest Compacts","8","8","","","","0","30","823.255","5","15.382","87.765","49.195","11.25","0"
"Bo Hoelscher","2","2","27","Midwest Compacts","6","6","","","1.226","1.226","30","824.481","10","15.562","86.75","49.122","11.25","0"
"Paul Bittle","3","3","7B","Midwest Compacts","9","9","","","1.710","1.71","30","824.965","25","15.612","86.472","49.093","11.25","0"
"Curtis Gray","4","4","4","Midwest Compacts","10","10","","","2.276","2.276","30","825.531","10","15.681","86.091","49.059","11.25","0"
"Pete Doxey","5","5","28","Midwest Compacts","3","3","","","3.092","3.092","30","826.347","15","15.836","85.249","49.011","11.25","0"
"Craig Frase","6","6","50","Midwest Compacts","2","2","","","3.220","3.22","30","826.475","6","15.79","85.497","49.003","11.25","0"
"Don Rufener III","7","7","007","Midwest Compacts","12","12","","","3.487","3.487","30","826.742","8","15.998","84.386","48.987","11.25","0"
"Phil Malouf","8","8","32","Midwest Compacts","11","11","","","5.241","5.241","30","828.496","23","15.899","84.911","48.884","11.25","0"
"Wayne Stack","9","9","21","Midwest Compacts","13","13","","","1 Lap","5.602","29","828.857","23","16.2","83.333","47.234","10.875","0"
"Makena Snyder","10","10","23","Midwest Compacts","16","16","","","1 Lap","6.432","29","829.687","5","16.24","83.128","47.186","10.875","0"
"Jeremy Young","11","11","24","Midwest Compacts","5","5","","","4 Laps","4 Laps","26","762.748","24","16.015","84.296","46.018","9.75","0"
"Jake Albright","12","12","10","Midwest Compacts","4","4","","","5 Laps","5 Laps","25","404.105","20","15.779","85.557","83.518","9.375","0"
"Don Rufener","13","13","47","Midwest Compacts","1","1","","","5 Laps","5 Laps","25","406.595","5","15.978","84.491","83.006","9.375","0"
"Todd Metz Jr","14","14","79","Midwest Compacts","7","7","","","6 Laps","6 Laps","24","409.905","8","16.049","84.117","79.043","9.0","0"
"Richard Clem","15","15","7x","Midwest Compacts","14","14","","","9 Laps","9 Laps","21","350.407","11","16.176","83.457","80.906","7.875","0"
"Tyler McGhan","16","16","81","Midwest Compacts","15","15","","","24 Laps","24 Laps","6","105.13","2","16.404","82.297","77.047","2.25","0"
"Danny Payne","17","17","58","Midwest Compacts","18","18","","","24 Laps","24 Laps","6","106.317","4","16.462","82.007","76.187","2.25","0"
"Ryan Hufford","18","18","8","Midwest Compacts","17","17","","","24 Laps","24 Laps","6","108.108","5","16.425","82.192","74.925","2.25","0"
