"Event ID","Event Name","Started At","Ended At"
"491-935-2147483835-20180701","karting","2018-07-01 08:35:00 UTC","2018-07-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"627","Kartodromovalga","935","Kartodromovalga","0.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483842","SGP 10pax","1073742144","final1","Race","2018-07-01 10:40:00 UTC","2018-07-01 10:55:00 UTC","PROVISIONAL","8","https://racehero.io/events/karting/results/1073742144"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Iván","1","1","5","","2","2","","","","0","8","743.827","7","77.024","42.065","34.847","7.2","0"
"Diego","2","2","28","","1","1","","","9.422","9.422","8","753.249","7","75.59","42.863","34.411","7.2","0"
"Faus","3","3","4","","6","6","","","11.598","11.598","8","755.425","7","78.123","41.473","34.312","7.2","0"
"Morli","4","4","37","","8","8","","","15.323","15.323","8","759.15","6","78.245","41.408","34.143","7.2","0"
"Manu","5","5","2","","4","4","","","19.334","19.334","8","763.161","6","77.644","41.729","33.964","7.2","0"
"Vitxi","6","6","26","","5","5","","","36.579","36.579","8","780.406","5","79.36","40.827","33.213","7.2","0"
"Vituco","7","7","6","","7","7","","","48.350","48.35","8","792.177","7","80.529","40.234","32.72","7.2","0"
"David","8","8","8","","3","3","","","1:01.776","1:01.776","8","805.603","8","83.215","38.935","32.175","7.2","0"
"Rulo","9","9","30","","9","9","","","1 Vuelta","30.729","7","774.556","7","81.704","39.655","29.281","6.3","0"
"Pernas","10","10","23","","10","","","","3 Vueltas","10.766","5","754.593","3","79.082","40.97","21.469","4.5","0"
