"Event ID","Event Name","Started At","Ended At"
"491-935-2147483835-20180701","karting","2018-07-01 08:35:00 UTC","2018-07-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"627","Kartodromovalga","935","Kartodromovalga","0.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483842","SGP 10pax","1073742143","cronos","Qualifying","2018-07-01 10:31:00 UTC","2018-07-01 11:03:28 UTC","PROVISIONAL","7","https://racehero.io/events/karting/results/1073742143"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Pernas","1","1","23","","5","5","","","","0","7","1880.193","2","75.561","42.879","12.063","6.3","0"
"Diego","2","2","28","","8","8","","","1.740","7.724","7","1887.917","5","77.301","41.914","12.013","6.3","0"
"Iván","3","3","5","","4","4","","","4.396","2.336","7","1882.529","4","79.957","40.522","12.048","6.3","0"
"David","4","4","8","","6","6","","","4.620","20.822","7","1901.015","4","80.181","40.409","11.93","6.3","0"
"Manu","5","5","2","","10","10","","","5.236","29.359","7","1909.552","7","80.797","40.1","11.877","6.3","0"
"Vitxi","6","6","26","","7","7","","","5.246","27.459","7","1907.652","6","80.807","40.096","11.889","6.3","0"
"Vituco","7","7","6","","9","9","","","5.703","50.336","7","1930.529","3","81.264","39.87","11.748","6.3","0"
"Faus","8","8","4","","3","3","","","5.743","5.259","7","1885.452","7","81.304","39.85","12.029","6.3","0"
"Morli","9","9","37","","1","1","","","8.148","21.871","7","1902.064","4","83.709","38.706","11.924","6.3","0"
"Rulo","10","10","30","","2","2","","","14.043","15.62","6","1895.813","5","89.604","36.159","10.254","5.4","0"
