"Event ID","Event Name","Started At","Ended At"
"2147483675-20101003","POCONO TIME TRIAL","2010-10-03 17:00:00 UTC","2010-10-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"72","Pocono Raceway","25","North Course","1.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483676","TIME TRIAL POCONO NORTH","1073741890","ALL","Qualifying","2010-10-03 17:00:00 UTC","2010-10-03 22:00:25 UTC","FINAL","54","https://racehero.io/events/pocono-time-trial/results/1073741890"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"RACER BillGiltzow","1","1","551","Not Sure","0","","","","","0","15","8108.469","9","58.994","67.125","7.326","16.5","0"
"Timothy Brownawell","2","1","171","ST - AWD","28","","","","0.527","0","37","12257.055","36","59.521","66.531","11.954","40.7","0","Mitsubishi Evolution X"
"gerry galiger","3","1","51","GT2","30","","","","1.625","0","36","12229.599","18","60.619","65.326","11.657","39.6","0","Chevrolet corvette"
"","4","1","158","","16","1","","","1.854","0","40","16113.487","26","60.848","65.08","9.83","44.0","0"
"Peter Tiebout","5","2","404","ST - AWD","0","","","","2.251","1:04:31.807","45","16128.862","35","61.245","64.658","11.049","49.5","0","Mitsubishi Evolution MR"
"","6","2","00","","26","","","","2.591","24 Laps","16","6749.181","6","61.585","64.301","9.388","17.6","0"
"thai diep","7","1","15","ST-2","35","","","","2.694","0","35","12240.575","12","61.688","64.194","11.323","38.5","0","Honda S2000"
"Peter Cernauskas","8","1","17","ST-1","51","","","","2.743","0","25","16098.203","20","61.737","64.143","6.15","27.5","0","Chevrolet Camaro"
"Chris Lall","9","2","58","GT2","11","1","","","2.771","8 Laps","28","10523.559","14","61.765","64.114","10.536","30.8","0","MazdaMiata"
"Dale Schweikart","10","1","78","ST-3","37","","","","3.530","0","18","16159.839","16","62.524","63.336","4.411","19.8","0","Dodge Omni GLH Turbo"
