"Event ID","Event Name","Started At","Ended At"
"530-4029-2147485999-20220526","4a ETAPA PAULISTA DE AUTOMOBILISMO 2022","2022-05-26 11:00:00 UTC","2022-05-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","4029","4ª ETAPA PAULISTA DE AUTOMOBILISMO","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486010"," TURISMO","1073750261","3o TREINO ","Practice","2022-05-26 17:00:00 UTC","2022-05-26 18:53:53 UTC","PROVISIONAL","16","https://racehero.io/events/4a-etapa-paulista-de-automobilismo-2022/results/1073750261"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Carro"
"MATHEUS B. ANDRADE DE SOUZA","1","1","178","OPEN - PB2","19","","","","","0","8","3104.942","2","108.833","142.534","39.968","34.472","2","ALDEE"
"GIOVANI DE ALMEIDA/CAIO  LACERDA","2","1","371","OPEN - PA","1","1","1.850","","1.850","0","7","3586.193","1","110.683","140.152","30.279","30.163","2","GIOVANI/CAIO LACERDA","37","PROTOTIPO"
"CAIO C. LACERDA","3","1","6","OPEN - PB","0","","0.343","","2.193","0","9","3299.981","3","111.026","139.719","42.307","38.781","2","SPYDER PB"
"ALVARO VILELA DE SOUZA","4","1","3","OPEN - PC","18","","4.167","","6.360","0","11","3945.221","5","115.193","134.664","43.251","47.399","2","ALVARO VILELA","FLUENCE"
"RUI COSTA JR","5","1","75","TRACK","2","1","3.453","","9.813","0","16","3670.812","9","118.646","130.745","67.614","68.944","3"
"ANDRE ABADIE","6","2","92","TRACK","0","","2.624","","12.437","5 Laps","11","3055.569","10","121.27","127.916","55.844","47.399","2"
"RICARDO PARENTE","7","3","216","TRACK","5","","2.085","","14.522","4:42.576","16","3953.388","7","123.355","125.754","62.781","68.944","3"
"ADRIANO GOMES","8","4","100","TRACK","6","","1.140","","15.662","5:08.568","12","3979.38","5","124.495","124.603","46.778","51.708","5"
"MARTIN SALVATI","9","5","37","TRACK","8","","0.130","","15.792","5 Laps","11","3274.001","6","124.625","124.473","52.119","47.399","3"
"TEC PADS","10","1","76","TRACK ","4","1","0.220","","16.012","0","8","3364.156","5","124.845","124.253","36.889","34.472","2"
"MARCIO NASSER ARAGONE","11","1","65","OLD STOCK PRO","7","","0.213","","16.225","0","13","3256.937","1","125.058","124.042","61.917","56.017","3","MARCIO NASSER"
"MOHAMED SALEH","12","6","88","TRACK","0","","0.274","","16.499","7 Laps","9","1919.387","8","125.332","123.77","72.738","38.781","2"
"ANDRE LOURENÇO","13","7","82","TRACK","0","","0.219","","16.718","9 Laps","7","2654.163","5","125.551","123.555","40.912","30.163","1"
"GABARRON","14","8","81","TRACK","0","","1.158","","17.876","3:08.119","11","3858.931","6","126.709","122.425","44.219","47.399","3"
"GIOVANY BETEGA","15","9","53","TRACK","3","2","1.224","","19.100","4:54.59","13","3965.402","2","127.933","121.254","50.855","56.017","5"
"SERGIO ALBUQUERQUE","16","10","87","TRACK","0","","3.825","","22.925","3:42.184","9","3892.996","5","131.758","117.734","35.862","38.781","2"
"EDUARDO A. FONTES NOGUEIRA","17","1","490","MARCAS","7","","0.807","","23.732","0","13","3554.103","2","132.565","117.017","56.74","56.017","3","DUDU NOGUEIRA","CELTA 1.4"
"RICARDO RIBEIRO","18","11","17","TRACK","0","","2.404","","26.136","5:25.102","13","3995.914","11","134.969","114.933","50.467","56.017","2"
"SERGIO ALBUQUERQUE","19","12","83","TRACK","17","","1.412","","27.548","13 Laps","3","1454.841","1","136.381","113.743","31.988","12.927","1"
"MARCIO MURTA","20","13","86","TRACK","0","","0.172","","27.720","11 Laps","5","3193.712","1","136.553","113.6","24.286","21.545","2"
"VITOR FOGASSA","21","14","84","TRACK","10","","10.198","","37.918","10 Laps","6","1582.113","3","146.751","105.706","58.829","25.854","1"
"BRUNO BENEVIDES","22","15","90","TRACK","9","","13.732","","51.650","15 Laps","1","784.901","1","160.483","96.661","19.764","4.309","1"
"ENZO GIANFRATI","23","16","101","TRACK","25","","0.486","","52.136","4:28.75","5","3939.562","4","160.969","96.369","19.688","21.545","2"
"CLOVIS DOS REIS","24","17","78","TRACK","11","","1:03.380","","1:55.516","15 Laps","1","824.943","1","224.349","69.144","18.804","4.309","1"
"NEREU MANOEL COELHO JUNIOR","25","2","33","OLD STOCK PRO","17","","2:20.041","","4:15.557","11 Laps","2","2217.783","2","364.39","42.571","13.989","8.618","3","NEREU COELHO","OPALA"
