"Event ID","Event Name","Started At","Ended At"
"530-4029-2147485999-20220526","4a ETAPA PAULISTA DE AUTOMOBILISMO 2022","2022-05-26 11:00:00 UTC","2022-05-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","4029","4ª ETAPA PAULISTA DE AUTOMOBILISMO","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486008","MERCEDES BENZ CHALLENGE","1073750281","CLASSIFICAÇÃO - C 300","Qualifying","2022-05-29 10:30:00 UTC","2022-05-29 10:40:02 UTC","PROVISIONAL","4","https://racehero.io/events/4a-etapa-paulista-de-automobilismo-2022/results/1073750281"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"WITOLD RAMASAUKAS","1","1","113","C300","6","6","","","","0","4","645.248","3","121.089","128.107","96.164","17.236","0"
"RODRIGO DETILIO","2","2","23","C300","3","3","0.077","","0.077","1 Lap","3","510.22","1","121.166","128.026","91.21","12.927","1"
"GERSON JR/VITOR LOMBARDI","3","3","86","C300","4","4","0.348","","0.425","1 Lap","3","566.428","2","121.514","127.659","82.159","12.927","1"
"DANTE/ INDIO","4","4","210","C300","1","1","0.164","","0.589","1 Lap","3","528.889","2","121.678","127.487","87.99","12.927","1"
"FERNANDO BAROUDI/KAUE BAROUDI","5","5","18","C300","10","10","0.100","","0.689","1 Lap","3","604.351","3","121.778","127.383","77.004","12.927","0"
"PABLO MARCAL","6","6","90","C300","12","","0.064","","0.753","1:04.748","3","709.996","3","121.842","127.316","65.546","12.927","0"
"VINNY AZEVEDO","7","7","99","C300","13","","0.018","","0.771","46.322","1","691.57","1","121.86","127.297","22.431","4.309","0"
"ALEXANDRE NAVARRO - M","8","8","9","C300","7","7","0.140","","0.911","7.478","4","652.726","4","122.0","127.151","95.062","17.236","0"
"MARCIO GIORDANO","9","9","26","C300","2","2","0.449","","1.360","0 Laps","4","619.276","1","122.449","126.685","100.197","17.236","0"
"LEO GARCIA - M","10","10","818","C300","8","8","0.645","","2.005","47.7","4","692.948","2","123.094","126.021","89.544","17.236","0"
"ORLANDO MAIA - M","11","11","101","C300","5","5","0.721","","2.726","0 Laps","4","641.894","4","123.815","125.287","96.666","17.236","0"
"ALBERTO  JUNIOR","12","12","22","C300","9","9","0.265","","2.991","37.146","4","682.394","2","124.08","125.019","90.929","17.236","0"
"RICARDO FLAQUER - M","13","13","78","C300","11","11","2.977","","5.968","2 Laps","2","507.085","1","127.057","122.09","61.183","8.618","1"
"KHAYAM GHAZZAOUI","14","14","888","C300","0","","","","","4 Laps","0","228.921","0","0.0","0.0","0.0","0.0","1"
"LUCIANA CARAZZATO - M","15","15","61","C300","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
