"Event ID","Event Name","Started At","Ended At"
"530-4029-2147485999-20220526","4a ETAPA PAULISTA DE AUTOMOBILISMO 2022","2022-05-26 11:00:00 UTC","2022-05-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","4029","4ª ETAPA PAULISTA DE AUTOMOBILISMO","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486004","FORMULA 1600","1073750270","2a PROVA","Race","2022-05-29 13:00:00 UTC","2022-05-29 13:30:00 UTC","PROVISIONAL","12","https://racehero.io/events/4a-etapa-paulista-de-automobilismo-2022/results/1073750270"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nick Name","Sub","BOX"
"ALEXANDRE SANTOS BONILHA","1","1","70","MASTER","3","1","","","","0","12","1499.552","4","116.418","133.247","124.136","51.708","0","BONILHA","F 1600","10"
"MARCEL VIEIRA FACHINI","2","1","4","SUPER","9","4","0.031","","0.031","0","12","1499.583","2","115.769","133.994","124.134","51.708","0","FACHINI","F 1600","10"
"LÉLIO  ASSUMPÇAO NETO","3","2","44","SUPER","6","3","0.073","","0.104","0.073","12","1499.656","6","116.414","133.252","124.128","51.708","0","LELIO ASSUMPÇAO","F 1600","13"
"FILIPE LOURENÇO JORGE","4","1","20","LIGHT","5","1","0.044","","0.148","0","12","1499.7","6","116.462","133.197","124.124","51.708","0","FILIPE JORGE","F 1600","14"
"BRUNO FURLAN A. LEME","5","3","78","SUPER","25","7","0.427","","0.575","0.544","12","1500.127","12","116.654","132.978","124.089","51.708","0","BRUNO LEME","F 1600","14"
"RAFAEL HENNING ","6","2","123","LIGHT","7","2","0.717","","1.292","1.144","12","1500.844","3","116.381","133.29","124.029","51.708","0","RAFAEL HENNING","F 1600","11"
"OSCAR MORAES","7","4","81","SUPER","4","2","0.120","","1.412","1.381","12","1500.964","3","116.34","133.337","124.019","51.708","0","OSCAR MORAES","F 1600","12"
"ENZO RIBEIRO SALA","8","3","27","LIGHT","8","3","0.092","","1.504","1.356","12","1501.056","7","116.622","133.014","124.012","51.708","0","ENZO SALA","F 1600","10"
"ANDRE NOBRE  BEISERT","9","5","7","SUPER","12","6","2.053","","3.557","3.526","12","1503.109","10","116.849","132.756","123.843","51.708","0","ANDRE NOBRE","F 1600","11"
"RAPHAEL PERON ZULINI","10","4","12","LIGHT","16","5","0.160","","3.717","3.569","12","1503.269","5","117.118","132.451","123.829","51.708","0","ZULINI","F 1600","14"
"GUTO MAZZONI","11","2","76","MASTER","11","2","0.472","","4.189","4.189","12","1503.741","11","116.838","132.768","123.79","51.708","0","GUTO MAZZONI","F 1600","14"
"JOSE DANIEL EBEL","12","3","32","MASTER","15","4","1.502","","5.691","5.691","12","1505.243","4","117.094","132.478","123.667","51.708","0","DANIEL EBEL","F 1600","14"
"BRUNO ZOUAIN GONÇALVES","13","5","66","LIGHT","22","8","6.436","","12.127","11.979","12","1511.679","4","118.313","131.113","123.14","51.708","0","BRUNO","F 1600","10"
"LEONARDO REIS","14","6","6","LIGHT","18","6","0.033","","12.160","12.012","12","1511.712","4","118.049","131.406","123.138","51.708","0","9"
"BRUNO BARBIERI","15","7","30","LIGHT","19","7","0.147","","12.307","12.159","12","1511.859","4","118.265","131.166","123.126","51.708","0","BRUNO BARBIERI","F 1600","12"
"EDU DANTE-8","16","4","8","MASTER","24","9","0.096","","12.403","12.403","12","1511.955","4","117.141","132.425","123.118","51.708","0","DIAS RAMILTON","F 1600","13"
"FRANCISCO A COSTA","17","5","57","MASTER","17","5","0.032","","12.435","12.435","12","1511.987","11","118.772","130.607","123.115","51.708","0","FRANCISCO COSTA","F 1600","13"
"ANTONIO C. VIEIRA DE SOUZA","18","6","17","MASTER","20","6","2.358","","14.793","14.793","12","1514.345","11","119.659","129.638","122.924","51.708","0","ANTONIO VIEIRA DE SOUZA","F 1600","13"
"GUILHERME E. DIAS GOMES","19","7","26","MASTER","27","10","10.808","","25.601","25.601","12","1525.153","10","122.472","126.661","122.053","51.708","0","GUILHERME EMMER","F 1600","11"
"PEDRO P. SCHERNER","20","8","49","MASTER","23","8","0.101","","25.702","25.702","12","1525.254","10","122.924","126.195","122.044","51.708","0","PEDRO P. SCHERNER","11"
"EDUARDO DA SILVA VALE","21","9","22","MASTER","21","7","12.828","","38.530","38.53","12","1538.082","3","117.948","131.519","121.027","51.708","0","EDUARDO VALE","F 1600","14"
"ANDREW MACIEL","22","8","700","LIGHT","14","4","1 Lap","","1 Lap","39.947","11","1539.647","10","119.306","130.022","110.828","47.399","1","ANDREW MACIEL","F 1600","10"
"LUCAS SILVA FREITAS","23","6","11","SUPER","2","1","5 Laps","","6 Laps","6 Laps","6","706.327","2","116.339","133.338","131.772","25.854","0","LUCAS FREITAS","F 1600","11"
"ROGÉRIO TEIXEIRA PINTO","24","10","3","MASTER","13","3","11.820","","6 Laps","6 Laps","6","718.147","3","116.957","132.633","129.604","25.854","0","ROGÉRIO TEIXEIRA","F 1600","11"
"IGOR CIRILO DA COSTA","25","7","88","SUPER","10","5","0.094","","6 Laps","6 Laps","6","718.241","4","117.022","132.56","129.587","25.854","0","IGOR COSTA","F 1600","11"
"LUKAS BEUX ","26","9","23","LIGHT","26","9","3 Laps","","9 Laps","9 Laps","3","395.722","3","126.162","122.956","117.601","12.927","0","11"
