"Event ID","Event Name","Started At","Ended At"
"530-4029-2147485999-20220526","4a ETAPA PAULISTA DE AUTOMOBILISMO 2022","2022-05-26 11:00:00 UTC","2022-05-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","4029","4ª ETAPA PAULISTA DE AUTOMOBILISMO","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486001","FORMULA DELTA","1073750236","1o TREINO","Practice","2022-05-27 11:30:00 UTC","2022-05-27 11:59:22 UTC","PROVISIONAL","13","https://racehero.io/events/4a-etapa-paulista-de-automobilismo-2022/results/1073750236"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nick Name"
"MATHEUS COMPARATTO","1","1","118","F.DELTA","9","9","","","","0","11","1911.986","10","101.978","152.115","89.246","47.399","2","MATHEUS COMPARATTO"
"ALVARO CHO","2","2","121","F.DELTA","2","2","0.049","","0.049","-2 Laps","13","1854.845","12","102.027","152.042","108.721","56.017","2","ALVARO CHO"
"ERICK SCHOTTEN","3","3","777","F.DELTA","1","1","0.181","","0.230","-2 Laps","13","1885.46","9","102.208","151.773","106.956","56.017","2","ERICK SCHOTTEN"
"VINICIUS NOGUEIRA","4","4","113","F.DELTA","7","7","0.445","","0.675","0 Laps","11","1892.681","10","102.653","151.115","90.156","47.399","2","VINICIUS NOGUEIRA"
"ENRICO VILAÇA","5","5","43","F.DELTA","6","6","0.150","","0.825","-1 Laps","12","1865.112","11","102.803","150.894","99.806","51.708","2","ENRICO VILAÇA"
"MIGUEL RANGEL FREITAS","6","6","65","F.DELTA","5","5","0.062","","0.887","-1 Laps","12","1837.371","11","102.865","150.803","101.313","51.708","2","MIGUEL FREITAS"
"ENZO GARCIA BEDANI","7","7","98","F.DELTA","11","11","0.745","","1.632","0 Laps","11","1894.432","8","103.61","149.719","90.073","47.399","3","ENZINHO LINDO"
"PEDRO H. MENEZES LINS","8","8","26","F.DELTA","10","10","0.087","","1.719","0 Laps","11","1853.036","11","103.697","149.594","92.085","47.399","2","PEDRO LINS"
"ARTHUR PAVIE","9","9","88","F.DELTA","3","3","0.389","","2.108","-1 Laps","12","1854.774","8","104.086","149.034","100.362","51.708","2","ARTHUR PAVIE"
"JOÃO SARTÓRIO","10","10","21","F.DELTA","8","8","0.042","","2.150","-1 Laps","12","1865.259","8","104.128","148.974","99.798","51.708","2","JOÃO SARTÓRIO"
"JOÃO SILVA","11","11","4","F.DELTA","4","4","1.502","","3.652","-1 Laps","12","1887.218","12","105.63","146.856","98.637","51.708","2","JOÃO SILVA"
