"Event ID","Event Name","Started At","Ended At"
"530-4029-2147485999-20220526","4a ETAPA PAULISTA DE AUTOMOBILISMO 2022","2022-05-26 11:00:00 UTC","2022-05-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","4029","4ª ETAPA PAULISTA DE AUTOMOBILISMO","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486010"," TURISMO","1073750259","1o TREINO ","Practice","2022-05-26 11:40:00 UTC","2022-05-26 12:43:51 UTC","PROVISIONAL","26","https://racehero.io/events/4a-etapa-paulista-de-automobilismo-2022/results/1073750259"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ADRIANO GOMES","1","1","100","TRACK","1","1","","","","0","10","4119.795","7","121.126","128.068","37.653","43.09","3"
"RICARDO PARENTE","2","2","216","TRACK","4","","0.693","","0.693","15:11.987","22","5031.782","21","121.819","127.34","67.823","94.798","2"
"RUI COSTA JR","3","3","75","TRACK","7","","0.416","","1.109","41:34.512","15","6614.307","11","122.235","126.906","35.179","64.635","4"
"TEC PADS","4","1","76","TRACK ","5","","0.638","","1.747","0","10","6839.831","10","122.873","126.247","22.68","43.09","1"
"GANSO","5","4","80","TRACK","0","","7.909","","9.656","46:19.747","10","6899.542","8","130.782","118.613","22.483","43.09","3"
"RENATO MARLIA/RENATO  MUNIZ","6","1","19","MARCAS","0","","1.689","","11.345","0","7","3188.694","2","132.471","117.1","34.054","30.163","2","RENATO MARLIA/RENATO MUNIZ","CORSA 1.4"
"GIOVANY BETEGA","7","5","53","TRACK","2","2","0.128","","11.473","27:56.458","20","5796.253","16","132.599","116.987","53.526","86.18","3"
"SEGUNDO CRUZ","8","6","720","TRACK","3","","3.276","","14.749","41:17.596","26","6597.391","13","135.875","114.167","61.134","112.034","3"
"GUILHERME GRILLO","9","7","13","TRACK","6","","0.244","","14.993","4 Laps","6","4017.724","3","136.119","113.962","23.166","25.854","2"
"CAIO C. LACERDA","10","1","6","OPEN - PB","0","","44.271","","59.264","0","2","3972.885","1","180.39","85.994","7.809","8.618","2","SPYDER PB"
