"Event ID","Event Name","Started At","Ended At"
"530-4029-2147485999-20220526","4a ETAPA PAULISTA DE AUTOMOBILISMO 2022","2022-05-26 11:00:00 UTC","2022-05-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","4029","4ª ETAPA PAULISTA DE AUTOMOBILISMO","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486008","MERCEDES BENZ CHALLENGE","1073750289","2a PROVA","Race","2022-05-29 15:00:00 UTC","2022-05-29 15:30:00 UTC","PROVISIONAL","11","https://racehero.io/events/4a-etapa-paulista-de-automobilismo-2022/results/1073750289"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"BETAO FONSECA - M","1","1","60","CLA","2","1","","","","0","11","1774.082","8","114.414","135.581","96.183","47.399","0"
"FERNANDO JUNIOR - M","2","2","6","CLA","5","4","1.307","","1.307","1.307","11","1775.389","9","115.545","134.254","96.112","47.399","0"
"CESAR FONSECA - M","3","3","1","CLA","6","5","1.597","","2.904","2.904","11","1776.986","9","115.654","134.128","96.026","47.399","0"
"ROGER SANDOVAL - M","4","4","20","CLA","8","7","0.904","","3.808","3.808","11","1777.89","9","117.512","132.007","95.977","47.399","0"
"MAX MOHR - M","5","5","225","CLA","19","18","0.981","","4.789","4.789","11","1778.871","9","117.549","131.965","95.924","47.399","0"
"BETO SARTORIO - M","6","6","21","CLA","11","10","0.542","","5.331","5.331","11","1779.413","8","118.785","130.592","95.895","47.399","0"
"PIERRE VENTURA - M","7","7","10","CLA","18","17","0.970","","6.301","6.301","11","1780.383","9","118.728","130.655","95.843","47.399","0"
"FERNANDO  VITOR AMORIM","8","8","88","CLA","12","11","0.829","","7.130","7.13","11","1781.212","9","118.643","130.749","95.798","47.399","0"
"KIM CAMELO/JOSE NOGUEIRA","9","9","44","CLA","15","14","0.860","","7.990","7.99","11","1782.072","9","119.3","130.028","95.752","47.399","0"
"WITOLD RAMASAUKAS","10","1","113","C300","27","6","1.409","","9.399","0","11","1783.481","8","124.978","124.121","95.676","47.399","0"
"ALEXANDRE NAVARRO - M","11","2","9","C300","25","4","1.469","","10.868","1.469","11","1784.95","8","125.873","123.239","95.597","47.399","0"
"NEZIO MONTEIRO","12","3","900","C300","23","2","0.441","","11.309","1.91","11","1785.391","9","126.015","123.1","95.574","47.399","0"
"VINNY AZEVEDO","13","4","99","C300","24","3","0.497","","11.806","2.407","11","1785.888","9","124.013","125.087","95.547","47.399","0"
"FERNANDO BAROUDI/KAUE BAROUDI","14","5","18","C300","22","1","0.490","","12.296","2.897","11","1786.378","8","125.986","123.128","95.521","47.399","0"
"DANTE/ INDIO","15","6","210","C300","26","5","0.328","","12.624","3.225","11","1786.706","7","127.456","121.708","95.503","47.399","0"
"PABLO MARCAL","16","7","90","C300","29","8","0.064","","12.688","3.289","11","1786.77","8","127.569","121.6","95.5","47.399","0"
"MARCIO GIORDANO","17","8","26","C300","31","10","1.013","","13.701","4.302","11","1787.783","3","124.745","124.353","95.446","47.399","1"
"ALBERTO  JUNIOR","18","9","22","C300","36","15","1.563","","15.264","5.865","11","1789.346","8","127.574","121.595","95.362","47.399","0"
"ELIAS AZEVEDO - M","19","10","121","CLA","3","2","6.892","","22.156","22.156","11","1796.238","8","117.206","132.352","94.997","47.399","0"
"RODRIGO DETILIO","20","10","23","C300","34","13","1.474","","23.630","14.231","11","1797.712","9","129.107","120.152","94.919","47.399","0"
"GERSON CAMPOS","21","11","82","CLA","9","8","2 Laps","","2 Laps","2 Laps","9","1447.606","9","115.31","134.528","96.443","38.781","0"
"RAFAEL MASCARENHAS","22","12","37","CLA","10","9","9.055","","2 Laps","2 Laps","9","1456.661","9","118.895","130.471","95.844","38.781","0"
"ADRIANO RABELO","23","13","33","CLA","4","3","3 Laps","","5 Laps","5 Laps","6","1120.745","4","142.766","108.656","83.047","25.854","1"
"BOIKO JUNIOR/JOAO GUILHERME","24","14","65","CLA","17","16","2 Laps","","7 Laps","7 Laps","4","772.449","3","156.796","98.934","80.328","17.236","1"
"JUNIOR DINARDI","25","15","2","CLA","13","12","20.987","","7 Laps","7 Laps","4","793.436","3","160.599","96.591","78.204","17.236","1"
"THALINE CHICOSKI","26","16","230","CLA","14","13","34.868","","7 Laps","7 Laps","4","828.304","3","159.178","97.453","74.912","17.236","1"
