"Event ID","Event Name","Started At","Ended At"
"530-4029-2147485999-20220526","4a ETAPA PAULISTA DE AUTOMOBILISMO 2022","2022-05-26 11:00:00 UTC","2022-05-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","4029","4ª ETAPA PAULISTA DE AUTOMOBILISMO","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486008","MERCEDES BENZ CHALLENGE","1073750280","2o TREINO - CLA","Practice","2022-05-28 15:30:00 UTC","2022-05-28 16:28:04 UTC","PROVISIONAL","9","https://racehero.io/events/4a-etapa-paulista-de-automobilismo-2022/results/1073750280"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ADRIANO RABELO","1","1","33","CLA","15","15","","","","0","5","795.806","3","112.597","137.769","97.463","21.545","1"
"FERNANDO  VITOR AMORIM","2","2","88","CLA","9","9","0.460","","0.460","9:20.009","8","1355.815","7","113.057","137.209","91.531","34.472","2"
"CESAR FONSECA - M","3","3","1","CLA","16","16","0.832","","1.292","8:53.348","6","1329.154","4","113.889","136.206","70.025","25.854","2"
"BETAO FONSECA - M","4","4","60","CLA","11","11","0.067","","1.359","9:48.998","7","1384.804","1","113.956","136.126","78.413","30.163","2"
"BETO SARTORIO - M","5","5","21","CLA","5","5","0.878","","2.237","10:23.087","9","1418.893","8","114.834","135.085","98.395","38.781","2"
"PIERRE VENTURA - M","6","6","10","CLA","1","1","0.114","","2.351","4:09.048","5","1044.854","2","114.948","134.951","74.232","21.545","2"
"GERSON CAMPOS","7","7","82","CLA","14","14","0.007","","2.358","9:46.492","7","1382.298","4","114.955","134.943","78.555","30.163","3"
"ELIAS AZEVEDO - M","8","8","121","CLA","12","12","0.151","","2.509","27.791","5","823.597","4","115.106","134.766","94.175","21.545","1"
"FERNANDO JUNIOR - M","9","9","6","CLA","13","13","0.244","","2.753","10:33.056","7","1428.862","6","115.35","134.481","75.995","30.163","2"
"MAX MOHR - M","10","10","225","CLA","18","","0.389","","3.142","10:19.628","5","1415.434","4","115.739","134.029","54.797","21.545","1"
"ROGER SANDOVAL - M","11","11","20","CLA","3","3","0.142","","3.284","0 Laps","5","772.86","3","115.881","133.865","100.357","21.545","1"
"ROBERVAL ANDRADE","12","12","15","CLA","10","10","0.063","","3.347","2:02.62","6","918.426","4","115.944","133.792","101.341","25.854","1"
"FABIO LEMANS","13","13","100","CLA","4","4","0.093","","3.440","10:13.381","8","1409.187","7","116.037","133.685","88.064","34.472","2"
"THALINE CHICOSKI","14","14","230","CLA","8","8","1.039","","4.479","8:30.037","8","1305.843","7","117.076","132.499","95.034","34.472","2"
"KIM CAMELO/JOSE NOGUEIRA","15","15","44","CLA","7","7","0.968","","5.447","5:29.164","8","1124.97","7","118.044","131.412","110.313","34.472","1"
"JUNIOR DINARDI","16","16","2","CLA","2","2","0.258","","5.705","7:47.632","7","1263.438","3","118.302","131.125","85.945","30.163","3"
"RAFAEL MASCARENHAS","17","17","37","CLA","6","6","0.451","","6.156","6:18.363","7","1174.169","4","118.753","130.627","92.48","30.163","2"
"BOIKO JUNIOR/JOAO GUILHERME","18","18","65","CLA","17","","2.875","","9.031","10:16.288","5","1412.094","4","121.628","127.54","54.927","21.545","1"
