"Event ID","Event Name","Started At","Ended At"
"530-4029-2147485999-20220526","4a ETAPA PAULISTA DE AUTOMOBILISMO 2022","2022-05-26 11:00:00 UTC","2022-05-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","4029","4ª ETAPA PAULISTA DE AUTOMOBILISMO","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486001","FORMULA DELTA","1073750237","2o TREINO","Practice","2022-05-27 15:15:00 UTC","2022-05-27 15:54:22 UTC","PROVISIONAL","15","https://racehero.io/events/4a-etapa-paulista-de-automobilismo-2022/results/1073750237"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nick Name"
"ERICK SCHOTTEN","1","1","777","F.DELTA","2","2","","","","0","15","1879.91","6","102.86","150.811","123.775","64.635","2","ERICK SCHOTTEN"
"MATHEUS COMPARATTO","2","2","118","F.DELTA","11","11","0.112","","0.112","2 Laps","13","1809.898","13","102.972","150.647","111.421","56.017","2","MATHEUS COMPARATTO"
"ALVARO CHO","3","3","121","F.DELTA","7","7","0.104","","0.216","31.148","13","1911.058","12","103.076","150.495","105.523","56.017","2","ALVARO CHO"
"VINICIUS NOGUEIRA","4","4","113","F.DELTA","1","1","0.376","","0.592","4 Laps","11","1552.518","5","103.452","149.948","109.909","47.399","2","VINICIUS NOGUEIRA"
"ENRICO VILAÇA","5","5","43","F.DELTA","4","4","0.224","","0.816","2 Laps","13","1776.387","5","103.676","149.624","113.523","56.017","3","ENRICO VILAÇA"
"MIGUEL RANGEL FREITAS","6","6","65","F.DELTA","6","6","0.075","","0.891","2 Laps","13","1772.609","10","103.751","149.516","113.765","56.017","2","MIGUEL FREITAS"
"ENZO GARCIA BEDANI","7","7","98","F.DELTA","10","10","0.422","","1.313","5 Laps","10","1386.106","5","104.173","148.91","111.914","43.09","2","ENZINHO LINDO"
"ARTHUR PAVIE","8","8","88","F.DELTA","9","9","0.053","","1.366","29.408","13","1909.318","5","104.226","148.834","105.619","56.017","2","ARTHUR PAVIE"
"JOÃO SARTÓRIO","9","9","21","F.DELTA","3","3","0.130","","1.496","2 Laps","13","1548.272","4","104.356","148.649","130.249","56.017","2","JOÃO SARTÓRIO"
"PEDRO H. MENEZES LINS","10","10","26","F.DELTA","5","5","0.215","","1.711","1 Lap","14","1840.649","12","104.571","148.343","117.988","60.326","1","PEDRO LINS"
"JOÃO SILVA","11","11","4","F.DELTA","8","8","2.040","","3.751","18.697","14","1898.607","13","106.611","145.505","114.386","60.326","2","JOÃO SILVA"
