"Event ID","Event Name","Started At","Ended At"
"530-4029-2147485999-20220526","4a ETAPA PAULISTA DE AUTOMOBILISMO 2022","2022-05-26 11:00:00 UTC","2022-05-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","4029","4ª ETAPA PAULISTA DE AUTOMOBILISMO","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486000","COPA JOY","1073750234","2o TREINO","Practice","2022-05-27 14:45:00 UTC","2022-05-27 15:19:30 UTC","PROVISIONAL","11","https://racehero.io/events/4a-etapa-paulista-de-automobilismo-2022/results/1073750234"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat","Sub"
"ALEANDRO FORTUNATO/MAURICIO GALLIAN","1","1","40","SUPER","15","7","","","","0","5","1078.442","2","131.923","117.587","71.92","21.545","1","FASP/FASP","PGC-A/PGC-B"
"EBER QUINTINO GOMES","2","2","32","SUPER","3","2","0.065","","0.065","7:47.454","9","1545.896","2","131.988","117.529","90.311","38.781","1","FMA","PGC-B"
"EDGARD AMARAL/ALAN MASSAINI","3","3","27","SUPER","10","6","0.306","","0.371","6:55.072","9","1493.514","2","132.294","117.257","93.479","38.781","1","FASP/FASP","PGC-A/PGC-A"
"ALEXANDRE PEPPE","4","4","44","SUPER","4","3","0.163","","0.534","4:42.219","9","1360.661","1","132.457","117.113","102.606","38.781","0","FASP","PGC-A"
"GUSTAVO THEISS SIMÃO","5","1","227","LIGHT","5","2","0.488","","1.022","0","11","1629.24","2","132.945","116.683","104.734","47.399","0","FASP","PGC-B"
"ALLAN SALEH","6","2","3","LIGHT","21","","0.001","","1.023","8 Laps","3","964.949","1","132.946","116.682","48.228","12.927","0","FASP","PGC-B"
"LUCAS DE ANGELIS/ANSELMO DE ANGELIS","7","3","13","LIGHT","16","9","0.044","","1.067","2 Laps","9","1549.658","8","132.99","116.643","90.092","38.781","1","FASP/FASP","PGC-B/PGC-B"
"MARCERLO SALLES NEVES","8","4","29","LIGHT","13","7","0.040","","1.107","1 Lap","10","1520.36","4","133.03","116.608","102.031","43.09","0","FASP","PGC-B"
"NILSON PATRONE","9","5","2","LIGHT","19","10","0.255","","1.362","1 Lap","10","1532.967","4","133.285","116.385","101.192","43.09","0","FASP","PGC-B"
"DANIEL VEIGA DIAS","10","6","12","LIGHT","20","11","0.061","","1.423","1 Lap","10","1581.834","4","133.346","116.332","98.066","43.09","0","FASP","PGC-B"
"WILL C. TORRES NOGUEIRA","11","7","1","LIGHT","14","8","0.190","","1.613","7 Laps","4","711.977","2","133.536","116.166","87.151","17.236","0","FAEP","PGC-B"
"ALEXANDRE/FELIPE STUFF","12","8","51","LIGHT","8","4","0.023","","1.636","1 Lap","10","1511.088","4","133.559","116.146","102.657","43.09","0","FASP/FASP","PGC-B/PGC-B"
"RENATO GASPARIAN MORAES","13","9","75","LIGHT","11","5","0.052","","1.688","2 Laps","9","1524.044","7","133.611","116.101","91.606","38.781","1","FASP","PGC-B"
"RICARDO PINTO/CARLOS ASCIUTTI","14","5","80","SUPER","9","5","0.043","","1.731","8:18.687","10","1577.129","10","133.654","116.064","98.358","43.09","1","FASP/FASP","PGC-A/PGC-B"
"EROLF SCHOTTEN","15","10","777","LIGHT","7","3","0.121","","1.852","8 Laps","3","561.879","3","133.775","115.959","82.824","12.927","0","FAUESC","PGC-B"
"PEDRO PIMENTA/DOUGLAS CARVALHO","16","6","50","SUPER","17","8","0.113","","1.965","7:46.202","10","1544.644","10","133.888","115.861","100.427","43.09","0","FASP/FASP","PGC-B/PGC-A"
"ELBERTO ALVES/CHARLES ZIMMERMANN","17","7","9","SUPER","6","4","0.087","","2.052","8:11.038","9","1569.48","3","133.975","115.786","88.954","38.781","1","FAUSEC/FAUSEC","PGC-B/PC"
"ELDER MARTINS","18","8","55","SUPER","18","9","0.047","","2.099","8:22.001","8","1580.443","2","134.022","115.745","78.522","34.472","1"
"SANDRO M. DE SIQUEIRA","19","11","11","LIGHT","12","6","0.002","","2.101","2 Laps","9","1543.014","2","134.024","115.743","90.48","38.781","1","FASP","PGC-B"
"ANDRE/BRUNO GIRARDI","20","12","911","LIGHT","1","1","0.539","","2.640","1 Lap","10","1501.909","10","134.563","115.28","103.285","43.09","0"
"SAMIR GUIMARÃES/ADRIANO BRAZ","21","9","49","SUPER","2","1","0.188","","2.828","7:11.654","10","1510.096","9","134.751","115.119","102.725","43.09","0","FAUESC/FAUESC","PGC-B/PGC-B"
"JOÃO P. MARTINS VELARD","22","10","8","SUPER","0","","","","","9:03.798","0","1622.24","0","0.0","0.0","0.0","0.0","0","FASP","PGC-B"
