"Event ID","Event Name","Started At","Ended At"
"530-4029-2147485999-20220526","4a ETAPA PAULISTA DE AUTOMOBILISMO 2022","2022-05-26 11:00:00 UTC","2022-05-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","4029","4ª ETAPA PAULISTA DE AUTOMOBILISMO","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486000","COPA JOY","1073750235","CLASSIFICAÇÃO","Qualifying","2022-05-27 18:30:00 UTC","2022-05-27 18:58:26 UTC","PROVISIONAL","7","https://racehero.io/events/4a-etapa-paulista-de-automobilismo-2022/results/1073750235"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat","Sub"
"EDGARD AMARAL/ALAN MASSAINI","1","1","27","SUPER","3","2","","","","0","6","1026.619","2","131.612","117.865","90.661","25.854","2","FASP/FASP","PGC-A/PGC-A"
"ALEANDRO FORTUNATO/MAURICIO GALLIAN","2","2","40","SUPER","5","3","0.222","","0.222","-1 Laps","7","1010.24","2","131.834","117.666","107.486","30.163","1","FASP/FASP","PGC-A/PGC-B"
"ALEXANDRE PEPPE","3","3","44","SUPER","12","6","0.142","","0.364","0 Laps","6","938.657","2","131.976","117.54","99.157","25.854","0","FASP","PGC-A"
"PEDRO PIMENTA/DOUGLAS CARVALHO","4","4","50","SUPER","2","1","0.330","","0.694","0 Laps","6","961.567","2","132.306","117.246","96.795","25.854","2","FASP/FASP","PGC-B/PGC-A"
"DANIEL VEIGA DIAS","5","1","12","LIGHT","9","5","0.093","","0.787","0","5","816.03","1","132.399","117.164","95.048","21.545","0","FASP","PGC-B"
"GUSTAVO THEISS SIMÃO","6","2","227","LIGHT","17","10","0.002","","0.789","2:27.687","6","963.717","1","132.401","117.162","96.579","25.854","0","FASP","PGC-B"
"ELBERTO ALVES/CHARLES ZIMMERMANN","7","5","9","SUPER","16","7","0.034","","0.823","0 Laps","6","964.553","4","132.435","117.132","96.495","25.854","0","FAUSEC/FAUSEC","PGC-B/PC"
"WILL C. TORRES NOGUEIRA","8","3","1","LIGHT","8","4","0.086","","0.909","1:49.189","6","925.219","2","132.521","117.056","100.597","25.854","0","FAEP","PGC-B"
"JOÃO P. MARTINS VELARD","9","6","8","SUPER","7","4","0.124","","1.033","0 Laps","6","925.187","2","132.645","116.947","100.601","25.854","0","FASP","PGC-B"
"SANDRO M. DE SIQUEIRA","10","4","11","LIGHT","22","","0.040","","1.073","1:01.006","5","877.036","2","132.685","116.911","88.437","21.545","0","FASP","PGC-B"
"LUCAS DE ANGELIS/ANSELMO DE ANGELIS","11","5","13","LIGHT","20","11","0.012","","1.085","37.716","5","853.746","1","132.697","116.901","90.849","21.545","0","FASP/FASP","PGC-B/PGC-B"
"NILSON PATRONE","12","6","2","LIGHT","4","2","0.017","","1.102","2:25.881","6","961.911","2","132.714","116.886","96.76","25.854","2","FASP","PGC-B"
"MARCERLO SALLES NEVES","13","7","29","LIGHT","6","3","0.033","","1.135","1:16.31","6","892.34","3","132.747","116.857","104.304","25.854","1","FASP","PGC-B"
"RENATO GASPARIAN MORAES","14","8","75","LIGHT","15","9","0.123","","1.258","2:26.45","6","962.48","1","132.87","116.749","96.703","25.854","0","FASP","PGC-B"
"EROLF SCHOTTEN","15","9","777","LIGHT","14","8","0.036","","1.294","2:23.065","6","959.095","1","132.906","116.717","97.044","25.854","0","FAUESC","PGC-B"
"RICARDO PINTO/CARLOS ASCIUTTI","16","7","80","SUPER","19","9","0.145","","1.439","0 Laps","6","1020.019","1","133.051","116.59","91.248","25.854","1","FASP/FASP","PGC-A/PGC-B"
"EBER QUINTINO GOMES","17","8","32","SUPER","18","8","0.026","","1.465","1 Lap","5","943.507","1","133.077","116.567","82.206","21.545","1","FMA","PGC-B"
"ALEXANDRE/FELIPE STUFF","18","10","51","LIGHT","10","6","0.296","","1.761","2:04.19","6","940.22","3","133.373","116.308","98.992","25.854","0","FASP/FASP","PGC-B/PGC-B"
"ELDER MARTINS","19","9","55","SUPER","11","5","0.027","","1.788","0 Laps","6","935.181","1","133.4","116.285","99.526","25.854","0"
"ANDRE/BRUNO GIRARDI","20","11","911","LIGHT","1","1","0.194","","1.982","2:58.272","7","994.302","2","133.594","116.116","109.209","30.163","1"
"ALLAN SALEH","21","12","3","LIGHT","13","7","1.679","","3.661","27.489","5","843.519","1","135.273","114.675","91.951","21.545","1","FASP","PGC-B"
"SAMIR GUIMARÃES/ADRIANO BRAZ","22","10","49","SUPER","21","","0.756","","4.417","0 Laps","6","1024.802","6","136.029","114.037","90.822","25.854","0","FAUESC/FAUESC","PGC-B/PGC-B"
