"Event ID","Event Name","Started At","Ended At"
"530-4029-2147485999-20220526","4a ETAPA PAULISTA DE AUTOMOBILISMO 2022","2022-05-26 11:00:00 UTC","2022-05-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","4029","4ª ETAPA PAULISTA DE AUTOMOBILISMO","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486000","COPA JOY","1073750233","1o TREINO","Practice","2022-05-27 11:00:00 UTC","2022-05-27 11:25:00 UTC","PROVISIONAL","10","https://racehero.io/events/4a-etapa-paulista-de-automobilismo-2022/results/1073750233"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat","Sub"
"ALAN MASSAINI/EDGARD DO AMARAL","1","1","27","SUPER","11","5","","","","0","9","1598.184","2","130.288","119.062","87.356","38.781","1","FASP/FASP","PGC-A/PGC-A"
"ALEXANDRE PEPPE","2","2","44","SUPER","4","1","0.088","","0.088","38.513","10","1636.697","1","130.376","118.982","94.779","43.09","1","FASP","PGC-A"
"ALEANDRO FORTUNATO/MAURICIO GALLIAN","3","3","40","SUPER","6","3","0.227","","0.315","0 Laps","9","1562.998","2","130.603","118.775","89.323","38.781","1","FASP/FASP","PGC-A/PGC-B"
"DANIEL VEIGA DIAS","4","1","12","LIGHT","18","11","0.022","","0.337","0","8","1530.358","8","130.625","118.755","81.092","34.472","1","FASP","PGC-B"
"CARLOS  ASCIUTTI/RICARDO  PINTO","5","4","80","SUPER","10","4","0.052","","0.389","38.668","10","1636.852","10","130.677","118.708","94.77","43.09","1","FASP/FASP","PGC-A/PGC-B"
"ELBERTO ALVES/CHARLES ZIMMERMANN","6","5","9","SUPER","19","","0.098","","0.487","1:01.021","8","1659.205","2","130.775","118.619","74.794","34.472","1","FAUSEC/FAUSEC","PGC-B/PC"
"DOUGLAS CARVALHO/PEDRO PIMENTA JR","7","6","50","SUPER","5","2","0.018","","0.505","4 Laps","5","1398.837","1","130.793","118.603","55.447","21.545","1","FASP/FASP","PGC-B/PGC-A"
"JOÃO P. MARTINS VELARD","8","7","8","SUPER","16","7","0.234","","0.739","4 Laps","5","1124.034","1","131.027","118.391","69.003","21.545","1","FASP","PGC-B"
"EBER QUINTINO GOMES","9","8","32","SUPER","21","","0.056","","0.795","4.786","5","1602.97","4","131.083","118.34","48.386","21.545","1","FMA","PGC-B"
"EROLF SCHOTTEN","10","2","777","LIGHT","1","1","0.090","","0.885","1:49.673","10","1640.031","8","131.173","118.259","94.586","43.09","1","FAUESC","PGC-B"
"SANDRO M. DE SIQUEIRA","11","3","11","LIGHT","12","7","0.029","","0.914","1:11.559","9","1601.917","7","131.202","118.233","87.153","38.781","1","FASP","PGC-B"
"NILSON PATRONE","12","4","2","LIGHT","3","3","0.106","","1.020","1:23.442","10","1613.8","9","131.308","118.138","96.123","43.09","1","FASP","PGC-B"
"GUSTAVO THEISS SIMÃO","13","5","227","LIGHT","8","5","0.008","","1.028","1:33.786","10","1624.144","7","131.316","118.13","95.511","43.09","1","FASP","PGC-B"
"FELIPE /ALEXANDRE STUFF VASCONCELOS","14","6","51","LIGHT","7","4","0.152","","1.180","-1 Laps","9","1494.755","7","131.468","117.994","93.401","38.781","1","FASP/FASP","PGC-B/PGC-B"
"RENATO GASPARIAN MORAES","15","7","75","LIGHT","15","9","0.172","","1.352","2:17.515","8","1667.873","6","131.64","117.84","74.406","34.472","0","FASP","PGC-B"
"MARCERLO SALLES NEVES","16","8","29","LIGHT","17","10","0.048","","1.400","2:05.458","9","1655.816","7","131.688","117.797","84.316","38.781","1","FASP","PGC-B"
"ANSELMO ANGELIS/LUCAS ANGELIS","17","9","13","LIGHT","13","8","0.580","","1.980","37.452","7","1567.81","2","132.268","117.28","69.26","30.163","1","FASP/FASP","PGC-B/PGC-B"
"WILL C. TORRES NOGUEIRA","18","10","1","LIGHT","9","6","0.297","","2.277","28.096","8","1558.454","8","132.565","117.017","79.63","34.472","1","FAEP","PGC-B"
"BRUNO /ANDRE GIRARDI","19","11","911","LIGHT","2","2","0.054","","2.331","1:49.511","10","1639.869","10","132.619","116.97","94.595","43.09","1"
"ELDER MARTINS","20","9","55","SUPER","14","6","0.262","","2.593","12.349","5","1610.533","3","132.881","116.739","48.159","21.545","0"
"SAMIR GUIMAES/ADRIANO J. BRAZ NETO","21","10","49","SUPER","18","","0.814","","3.407","53.886","9","1652.07","2","133.695","116.028","84.507","38.781","1","FAUESC/FAUESC","PGC-B/PGC-B"
