"Event ID","Event Name","Started At","Ended At"
"530-4029-2147485999-20220526","4a ETAPA PAULISTA DE AUTOMOBILISMO 2022","2022-05-26 11:00:00 UTC","2022-05-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","4029","4ª ETAPA PAULISTA DE AUTOMOBILISMO","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486008","MERCEDES BENZ CHALLENGE","1073750278","1o TREINO - CLA","Practice","2022-05-28 12:35:00 UTC","2022-05-28 13:05:56 UTC","PROVISIONAL","4","https://racehero.io/events/4a-etapa-paulista-de-automobilismo-2022/results/1073750278"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ADRIANO RABELO","1","1","33","CLA","10","10","","","","0","3","576.491","2","111.781","138.775","80.725","12.927","1"
"MAX MOHR - M","2","2","225","CLA","4","4","2.164","","2.164","1:24.86","4","661.351","3","113.945","136.139","93.822","17.236","1"
"FERNANDO  VITOR AMORIM","3","3","88","CLA","11","11","0.340","","2.504","16.979","3","593.47","2","114.285","135.734","78.415","12.927","1"
"BETO SARTORIO - M","4","4","21","CLA","1","1","1.420","","3.924","48.205","4","624.696","3","115.705","134.069","99.328","17.236","1"
"ELIAS AZEVEDO - M","5","5","121","CLA","13","","0.715","","4.639","1:35.22","3","671.711","2","116.42","133.245","69.282","12.927","1"
"THALINE CHICOSKI","6","6","230","CLA","5","5","3.167","","7.806","1 Lap","2","429.314","1","119.587","129.716","72.266","8.618","1"
"JUNIOR DINARDI","7","7","2","CLA","7","7","0.146","","7.952","1:59.075","4","695.566","2","119.733","129.558","89.207","17.236","1"
"PIERRE VENTURA - M","8","8","10","CLA","3","3","1.319","","9.271","1:32.402","3","668.893","1","121.052","128.147","69.573","12.927","2"
"RAFAEL MASCARENHAS","9","9","37","CLA","12","12","0.093","","9.364","53.886","3","630.377","2","121.145","128.048","73.824","12.927","1"
"KIM CAMELO/JOSE NOGUEIRA","10","10","44","CLA","2","2","1.514","","10.878","2:12.976","4","709.467","3","122.659","126.468","87.459","17.236","1"
"LUIZ SENA JR/ENZO GIANFRATTI","11","11","19","CLA","15","","0.713","","11.591","1 Lap","2","531.745","2","123.372","125.737","58.345","8.618","0"
"FERNANDO JUNIOR - M","12","12","6","CLA","14","","0.408","","11.999","1:49.067","3","685.558","2","123.78","125.322","67.882","12.927","1"
"FABIO LEMANS","13","13","100","CLA","8","8","1.786","","13.785","12.007","3","588.498","2","125.566","123.54","79.078","12.927","1"
"BOIKO JUNIOR/JOAO GUILHERME","14","14","65","CLA","17","","1.443","","15.228","3:45.901","3","802.392","1","127.009","122.136","57.998","12.927","1"
"CESAR FONSECA - M","15","15","1","CLA","16","","6.676","","21.904","2 Laps","1","414.12","1","133.685","116.037","37.459","4.309","1"
"BETAO FONSECA - M","16","16","60","CLA","9","9","4.267","","26.171","1 Lap","2","489.53","1","137.952","112.448","63.377","8.618","1"
"ROBERVAL ANDRADE","17","17","15","CLA","6","6","4.508","","30.679","1 Lap","2","459.343","2","142.46","108.89","67.542","8.618","1"
"ROGER SANDOVAL - M","18","18","20","CLA","0","","","","","3 Laps","0","213.318","0","0.0","0.0","0.0","0.0","1"
