"Event ID","Event Name","Started At","Ended At"
"530-4029-2147485999-20220526","4a ETAPA PAULISTA DE AUTOMOBILISMO 2022","2022-05-26 11:00:00 UTC","2022-05-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","4029","4ª ETAPA PAULISTA DE AUTOMOBILISMO","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486010"," TURISMO","1073750262","4o TREINO ","Practice","2022-05-26 19:10:00 UTC","2022-05-26 20:54:09 UTC","PROVISIONAL","31","https://racehero.io/events/4a-etapa-paulista-de-automobilismo-2022/results/1073750262"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Carro"
"CAIO C. LACERDA","1","1","6","OPEN - PB","9","","","","","0","7","2843.78","6","111.007","139.743","38.184","30.163","2","SPYDER PB"
"MATHEUS B. ANDRADE DE SOUZA","2","1","178","OPEN - PB2","0","","5.582","","5.582","0","5","1181.674","1","116.589","133.052","65.637","21.545","1","ALDEE"
"MOHAMED SALEH","3","1","88","TRACK","13","","1.553","","7.135","0","10","3500.068","9","118.142","131.303","44.32","43.09","3"
"RUI COSTA JR","4","2","75","TRACK","1","1","0.129","","7.264","33:26.722","21","5506.79","7","118.271","131.16","59.156","90.489","5"
"ANDRE ABADIE","5","3","92","TRACK","8","","1.576","","8.840","26:13.313","27","5073.381","21","119.847","129.435","82.555","116.343","3"
"TEC PADS","6","1","76","TRACK ","4","","1.361","","10.201","0","15","2548.309","13","121.208","127.982","91.31","64.635","2"
"MARCIO NASSER ARAGONE","7","1","65","OLD STOCK PRO","0","","0.303","","10.504","0","3","3480.348","2","121.511","127.663","13.371","12.927","1","MARCIO NASSER"
"ANDRE LOURENÇO","8","4","82","TRACK","3","","1.619","","12.123","6 Laps","4","888.481","3","123.13","125.984","69.838","17.236","1"
"GABARRON","9","5","81","TRACK","17","","2.291","","14.414","31:22.603","12","5382.671","5","125.421","123.683","34.583","51.708","2"
"MARTIN SALVATI","10","6","37","TRACK","2","2","3.125","","17.539","7 Laps","3","815.448","2","128.546","120.676","57.069","12.927","1"
"SERGIO ","11","7","93","TRACK","12","","0.447","","17.986","47:20.381","31","6340.449","12","128.993","120.258","75.844","133.579","4"
"FERNANDO ANDRADE","12","8","97","TRACK","0","","0.497","","18.483","21:43.649","20","4803.717","7","129.49","119.796","64.585","86.18","2"
"ADRIANO GOMES","13","9","100","TRACK","10","","1.585","","20.068","6 Laps","4","1585.194","3","131.075","118.348","39.143","17.236","1"
"EDUARDO A. FONTES NOGUEIRA","14","1","490","MARCAS","11","","1.353","","21.421","0","21","5833.006","3","132.428","117.138","55.848","90.489","5","DUDU NOGUEIRA","CELTA 1.4"
"RICARDO RIBEIRO","15","10","17","TRACK","0","","1.305","","22.726","18:06.248","11","4586.316","1","133.733","115.995","37.206","47.399","1"
"ENZO GIANFRATI","16","11","101","TRACK","0","","9.040","","31.766","1 Lap","9","2647.195","8","142.773","108.651","52.739","38.781","2"
"JULIO ALBUQUERQUE","17","12","95","TRACK","14","","27.746","","59.512","42:06.951","16","6027.019","11","170.519","90.972","41.181","68.944","4"
