"Event ID","Event Name","Started At","Ended At"
"530-4029-2147485999-20220526","4a ETAPA PAULISTA DE AUTOMOBILISMO 2022","2022-05-26 11:00:00 UTC","2022-05-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","4029","4ª ETAPA PAULISTA DE AUTOMOBILISMO","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486008","MERCEDES BENZ CHALLENGE","1073750279","2o TREINO - C 300","Practice","2022-05-28 14:55:00 UTC","2022-05-28 15:47:17 UTC","PROVISIONAL","13","https://racehero.io/events/4a-etapa-paulista-de-automobilismo-2022/results/1073750279"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"VINNY AZEVEDO","1","1","99","C300","5","5","","","","0","12","1890.115","5","123.02","126.097","98.485","51.708","1"
"WITOLD RAMASAUKAS","2","2","113","C300","8","8","0.067","","0.067","4 Laps","8","1641.931","7","123.087","126.028","75.581","34.472","2"
"PABLO MARCAL","3","3","90","C300","12","","0.457","","0.524","1 Lap","11","1810.383","1","123.544","125.562","94.254","47.399","1"
"DANTE/ INDIO","4","4","210","C300","3","3","0.294","","0.818","7 Laps","5","790.342","4","123.838","125.264","98.137","21.545","1"
"MARCIO GIORDANO","5","5","26","C300","10","10","1.204","","2.022","4 Laps","8","1824.516","6","125.042","124.058","68.018","34.472","1"
"LEO GARCIA - M","6","6","818","C300","6","6","0.009","","2.031","2.701","13","1892.816","13","125.051","124.049","106.54","56.017","1"
"ORLANDO MAIA - M","7","7","101","C300","11","11","0.238","","2.269","6 Laps","6","1195.74","4","125.289","123.813","77.838","25.854","2"
"FERNANDO BAROUDI/KAUE BAROUDI","8","8","18","C300","2","2","0.101","","2.370","5 Laps","7","1885.296","5","125.39","123.713","57.597","30.163","2"
"ALBERTO  JUNIOR","9","9","22","C300","7","7","0.065","","2.435","2 Laps","10","1662.844","9","125.455","123.649","93.288","43.09","2"
"NEZIO MONTEIRO","10","10","9000","C300","14","","0.200","","2.635","4 Laps","8","1830.364","6","125.655","123.452","67.8","34.472","1"
"ALEXANDRE NAVARRO - M","11","11","9","C300","9","9","0.048","","2.683","11 Laps","1","334.18","1","125.703","123.405","46.419","4.309","0"
"GERSON JR/VITOR LOMBARDI","12","12","86","C300","4","4","0.098","","2.781","0 Laps","12","1863.918","12","125.801","123.309","99.87","51.708","1"
"RICARDO FLAQUER - M","13","13","78","C300","16","","2.328","","5.109","9 Laps","3","1768.397","2","128.129","121.069","26.316","12.927","1"
"LUCIANA CARAZZATO - M","14","14","61","C300","1","1","9.107","","14.216","5 Laps","7","1644.601","1","137.236","113.034","66.026","30.163","2"
"RODRIGO DETILIO","15","15","23","C300","12","12","8.888","","23.104","10 Laps","2","637.136","1","146.124","106.159","48.694","8.618","2"
"KHAYAM GHAZZAOUI","16","16","888","C300","13","","39.382","","1:02.486","10 Laps","2","1027.483","1","185.506","83.622","30.195","8.618","2"
