"Event ID","Event Name","Started At","Ended At"
"530-4029-2147485999-20220526","4a ETAPA PAULISTA DE AUTOMOBILISMO 2022","2022-05-26 11:00:00 UTC","2022-05-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","4029","4ª ETAPA PAULISTA DE AUTOMOBILISMO","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486008","MERCEDES BENZ CHALLENGE","1073750288","1a PROVA","Race","2022-05-29 12:15:00 UTC","2022-05-29 12:45:00 UTC","PROVISIONAL","12","https://racehero.io/events/4a-etapa-paulista-de-automobilismo-2022/results/1073750288"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"FABIO LEMANS","1","1","100","CLA","3","2","","","","0","12","1361.291","3","112.163","138.302","136.744","51.708","0"
"CESAR FONSECA - M","2","2","1","CLA","4","3","1.568","","1.568","1.568","12","1362.859","2","111.75","138.813","136.587","51.708","0"
"FERNANDO JUNIOR - M","3","3","6","CLA","5","4","13.175","","14.743","14.743","12","1376.034","2","112.632","137.726","135.279","51.708","0"
"ADRIANO RABELO","4","4","33","CLA","8","7","1.245","","15.988","15.988","12","1377.279","3","112.807","137.513","135.157","51.708","0"
"ELIAS AZEVEDO - M","5","5","121","CLA","10","9","9.755","","25.743","25.743","12","1387.034","11","113.279","136.94","134.206","51.708","0"
"BETAO FONSECA - M","6","6","60","CLA","18","17","0.096","","25.839","25.839","12","1387.13","5","112.545","137.833","134.197","51.708","0"
"ROGER SANDOVAL - M","7","7","20","CLA","9","8","0.451","","26.290","26.29","12","1387.581","3","113.129","137.121","134.153","51.708","0"
"GERSON CAMPOS","8","8","82","CLA","2","1","7.179","","33.469","33.469","12","1394.76","2","114.469","135.516","133.463","51.708","0"
"RAFAEL MASCARENHAS","9","9","37","CLA","11","10","3.114","","36.583","36.583","12","1397.874","2","114.567","135.4","133.166","51.708","0"
"BETO SARTORIO - M","10","10","21","CLA","7","6","0.946","","37.529","37.529","12","1398.82","5","114.563","135.405","133.076","51.708","0"
"FERNANDO  VITOR AMORIM","11","11","88","CLA","6","5","8.114","","45.643","45.643","12","1406.934","5","115.762","134.003","132.308","51.708","0"
"JUNIOR DINARDI","12","12","2","CLA","13","12","7.262","","52.905","52.905","12","1414.196","3","115.295","134.545","131.629","51.708","0"
"THALINE CHICOSKI","13","13","230","CLA","16","15","17.887","","1:10.792","1:10.792","12","1432.083","11","117.332","132.209","129.985","51.708","0"
"KIM CAMELO/JOSE NOGUEIRA","14","14","44","CLA","14","13","1 Lap","","1 Lap","0.808","11","1362.099","11","118.992","130.365","125.275","47.399","0"
"WITOLD RAMASAUKAS","15","1","113","C300","22","1","6.143","","1 Lap","0","11","1368.242","3","122.028","127.122","124.712","47.399","0"
"DANTE/ INDIO","16","2","210","C300","25","4","5.318","","1 Lap","5.318","11","1373.56","4","123.164","125.949","124.229","47.399","0"
"ALEXANDRE NAVARRO - M","17","3","9","C300","29","8","6.206","","1 Lap","11.524","11","1379.766","2","122.694","126.432","123.671","47.399","0"
"VINNY AZEVEDO","18","4","99","C300","28","7","2.542","","1 Lap","14.066","11","1382.308","4","122.555","126.575","123.443","47.399","0"
"NEZIO MONTEIRO","19","5","900","C300","27","6","0.535","","1 Lap","14.601","11","1382.843","4","123.483","125.624","123.395","47.399","0"
"FERNANDO BAROUDI/KAUE BAROUDI","20","6","18","C300","26","5","9.986","","1 Lap","24.587","11","1392.829","3","123.987","125.113","122.511","47.399","0"
"ORLANDO MAIA - M","21","7","101","C300","32","11","24.546","","1 Lap","49.133","11","1417.375","2","124.628","124.47","120.389","47.399","0"
"PABLO MARCAL","22","8","90","C300","37","16","11.572","","1 Lap","1:00.705","11","1428.947","5","126.637","122.495","119.414","47.399","0"
"LUIZ SENA JR/ENZO GIANFRATTI","23","15","19","CLA","17","16","38.863","","1 Lap","1:46.519","11","1467.81","5","117.638","131.866","116.252","47.399","1"
"GERSON JR/VITOR LOMBARDI","24","9","86","C300","24","3","2 Laps","","3 Laps","2 Laps","9","1141.533","2","123.908","125.193","122.302","38.781","0"
"MARCIO GIORDANO","25","10","26","C300","30","9","1 Lap","","4 Laps","3 Laps","8","1027.177","2","124.683","124.415","120.816","34.472","0"
"LEO GARCIA - M","26","11","818","C300","31","10","1 Lap","","5 Laps","4 Laps","7","930.582","4","123.972","125.128","116.687","30.163","1"
"LUCIANA CARAZZATO - M","27","12","61","C300","35","14","1:38.935","","5 Laps","4 Laps","7","1029.517","4","132.009","117.51","105.474","30.163","1"
"BOIKO JUNIOR/JOAO GUILHERME","28","16","65","CLA","19","18","1 Lap","","6 Laps","6 Laps","6","1184.158","5","122.055","127.094","78.6","25.854","2"
"RODRIGO DETILIO","29","13","23","C300","23","2","1 Lap","","7 Laps","6 Laps","5","672.47","2","124.082","125.017","115.339","21.545","1"
"PIERRE VENTURA - M","30","17","10","CLA","12","11","2 Laps","","9 Laps","9 Laps","3","512.595","2","116.602","133.037","90.787","12.927","1"
"RICARDO FLAQUER - M","31","14","78","C300","34","13","2 Laps","","11 Laps","10 Laps","1","150.356","1","138.165","112.274","103.171","4.309","0"
"MAX MOHR - M","32","18","225","CLA","15","14","34.871","","11 Laps","11 Laps","1","185.227","1","179.424","86.457","83.748","4.309","1"
"ALBERTO  JUNIOR","33","15","22","C300","33","12","1.885","","11 Laps","10 Laps","1","187.112","1","176.968","87.657","82.904","4.309","1"
"KHAYAM GHAZZAOUI","34","16","888","C300","36","15","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
