"Event ID","Event Name","Started At","Ended At"
"530-4029-2147485999-20220526","4a ETAPA PAULISTA DE AUTOMOBILISMO 2022","2022-05-26 11:00:00 UTC","2022-05-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","4029","4ª ETAPA PAULISTA DE AUTOMOBILISMO","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486008","MERCEDES BENZ CHALLENGE","1073750277","1o TREINO - C 300","Practice","2022-05-28 12:00:00 UTC","2022-05-28 12:29:01 UTC","PROVISIONAL","10","https://racehero.io/events/4a-etapa-paulista-de-automobilismo-2022/results/1073750277"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"VINICIUS AZEVEDO","1","1","99","C300","4","4","","","","0","8","1762.461","4","121.353","127.829","70.412","34.472","3"
"WITOLD RAMASAUKAS","2","2","113","C300","8","","0.186","","0.186","4 Laps","4","999.031","3","121.539","127.633","62.11","17.236","1"
"GERSON JR/VITOR LOMBARDI","3","3","86","C300","2","2","1.498","","1.684","1 Lap","7","1406.02","3","123.037","126.079","77.23","30.163","2"
"DANTE/ INDIO","4","4","210","C300","9","","0.213","","1.897","4 Laps","4","1287.584","3","123.25","125.861","48.191","17.236","2"
"ORLANDO MAIA - M","5","5","101","C300","7","7","0.447","","2.344","1 Lap","7","1390.808","6","123.697","125.406","78.075","30.163","1"
"KHAYAM GHAZZAOUI","6","6","888","C300","5","5","0.127","","2.471","4 Laps","4","1076.244","2","123.824","125.278","57.654","17.236","1"
"LEO GARCIA","7","7","818","C300","3","3","0.407","","2.878","0 Laps","8","1654.406","2","124.231","124.867","75.011","34.472","2"
"PABLO MARCAL","8","8","90","C300","13","","0.032","","2.910","1:38.88","5","1861.341","5","124.263","124.835","41.67","21.545","0"
"MARCIO GIORDANO","9","9","26","C300","14","","0.359","","3.269","1:03.96","1","1826.421","1","124.622","124.476","8.493","4.309","0"
"NEZIO MONTEIRO","10","10","9000","C300","10","","0.125","","3.394","2:06.286","9","1888.747","5","124.747","124.351","73.918","38.781","1"
"ALBERTO  JUNIOR","11","11","22","C300","11","","0.840","","4.234","1:44.271","9","1866.732","7","125.587","123.519","74.789","38.781","1"
"RODRIGO DETILIO","12","12","23","C300","6","6","0.629","","4.863","2:24.023","10","1906.484","10","126.216","122.904","81.367","43.09","1"
"RICARDO FLAQUER - M","13","13","78","C300","12","","3.782","","8.645","6 Laps","2","1300.225","1","129.998","119.328","23.861","8.618","1"
"LUCIANA CARAZZATO - M","14","14","61","C300","1","1","2.888","","11.533","1 Lap","7","1439.389","3","132.886","116.735","75.44","30.163","2"
"ALEXANDRE NAVARRO - M","15","15","9","C300","0","","","","","8 Laps","0","1584.91","0","0.0","0.0","0.0","0.0","0"
