"Event ID","Event Name","Started At","Ended At"
"530-4029-2147485999-20220526","4a ETAPA PAULISTA DE AUTOMOBILISMO 2022","2022-05-26 11:00:00 UTC","2022-05-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","4029","4ª ETAPA PAULISTA DE AUTOMOBILISMO","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486016","TIME ATACK","1073750290","QUALIFYING","Qualifying","2022-05-29 18:00:00 UTC","2022-05-29 20:28:04 UTC","PROVISIONAL","33","https://racehero.io/events/4a-etapa-paulista-de-automobilismo-2022/results/1073750290"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ELISIO ESCAVA","1","1","17","PORSCHE","28","","","","","0","24","8449.748","23","114.846","135.071","44.06","103.416","3"
"WALACE","2","1","20","NISSAN GTR","33","","3.935","","3.935","0","11","7969.677","1","118.781","130.597","21.411","47.399","3"
"VIRGILIO SILVA","3","1","9","BMW 325","32","","1.232","","5.167","0","20","8734.909","9","120.013","129.256","35.518","86.18","3"
"SERGIO MONTI","4","1","65","JETTA","0","","3.053","","8.220","0","15","8872.365","11","123.066","126.049","26.226","64.635","5"
"ENNIO RHORMENS","5","1","412","ESCORT","1","1","3.128","","11.348","0","11","8305.012","2","126.194","122.925","20.546","47.399","7"
"PEDDRO PAULO","6","1","6","CIVIC SI","15","","0.766","","12.114","0","29","8379.059","28","126.96","122.183","53.689","124.961","4"
"LUCAS","7","1","15","MB C43","23","","1.000","","13.114","0","19","8874.658","17","127.96","121.229","33.211","81.871","4"
"MARTIN SALVATI","8","1","37","COOPER","19","","0.089","","13.203","0","23","8808.135","13","128.049","121.144","40.506","99.107","4"
"LUIS GUILHERME","9","1","13","CIVIC","35","","1.902","","15.105","0","13","8614.239","10","129.951","119.371","23.41","56.017","4"
"CRISTIANO CANTO","10","1","28","FUSCA","10","","0.090","","15.195","0","30","8778.956","21","130.041","119.289","53.01","129.27","5"
"MATEUS","11","1","66","PROTOTIPO","29","","2.518","","17.713","0","12","5707.981","10","132.559","117.023","32.612","51.708","3"
"BRUNO LOMBARDI","12","1","113","SANDERO","40","","0.102","","17.815","0","3","5929.299","1","132.661","116.933","7.849","12.927","1"
"HUMBERTO GABRIEL","13","1","34","CORSA","30","","0.423","","18.238","0","14","8154.405","12","133.084","116.561","26.633","60.326","3"
"JOSE CARLOS","14","1","19","CELTA","31","","0.110","","18.348","0","21","8238.749","4","133.194","116.465","39.54","90.489","5"
"BRUNO","15","1","30","ASTRA","0","","0.226","","18.574","0","33","8742.711","25","133.42","116.267","58.553","142.197","6"
"RAUL PHILLIPI","16","2","51","CELTA","21","","0.602","","19.176","8:28.106","21","8746.855","21","134.022","115.745","37.243","90.489","3"
"HENRY","17","2","22","CIVIC SI","7","1","1.079","","20.255","25 Laps","4","3177.445","2","135.101","114.821","19.528","17.236","1"
"LEO SENA","18","1","16","CLIO","0","","0.365","","20.620","0","32","8850.896","24","135.466","114.511","56.084","137.888","4"
"DANIEL ","19","1","23","SHELBY GT","13","","0.756","","21.376","0","16","8353.189","6","136.222","113.876","29.713","68.944","4"
"MARCELINO","20","2","29","JETTA","25","","2.295","","23.671","-6 Laps","21","8279.695","16","138.517","111.989","39.344","90.489","4"
"HENRIQUE PANHAM","21","2","11","CIVIC","0","","0.228","","23.899","-1 Laps","14","5847.398","6","138.745","111.805","37.14","60.326","3"
"LEONARDO MIYAHARA","22","1","12","PASSAT","4","1","0.340","","24.239","0","18","5869.427","10","139.085","111.532","47.572","77.562","3"
"MARCOS VINICIUS","23","2","41","CLIO","0","","0.091","","24.330","14 Laps","18","8725.222","18","139.176","111.459","32.002","77.562","2"
"TARCILIO","24","1","25","AUDI TT","39","","2.739","","27.069","0","13","8869.709","9","141.915","109.308","22.736","56.017","5"
"WILLIAN PORTO","25","1","10","PALIO","0","","0.352","","27.421","0","32","8878.81","24","142.267","109.037","55.908","137.888","6"
"MATEUS","26","2","14","ESCORT","17","","1.836","","29.257","-1 Laps","12","4997.953","4","144.103","107.648","37.245","51.708","2"
"MARCELO LAZARINI","27","3","86","CLIO","20","","0.168","","29.425","7 Laps","25","8775.967","10","144.271","107.523","44.19","107.725","5"
"LEO RAFAEL BRUNHERA","28","1","27","SUBARU","36","","1.713","","31.138","0","18","8698.644","3","145.984","106.261","32.1","77.562","4"
"LUCA","29","1","26","DS3","34","","2.205","","33.343","0","2","4221.284","1","148.189","104.68","7.35","8.618","1"
"DIEGO MORI","30","1","36","VOLVO","3","1","0.543","","33.886","0","15","5900.087","12","148.732","104.298","39.438","64.635","5"
"FALVIO CARVALHO","31","1","1","GOL","6","1","0.121","","34.007","0","5","5235.73","4","148.853","104.213","14.814","21.545","2"
"BRUNO","32","4","83","CLIO","16","","2.056","","36.063","29 Laps","3","3398.068","1","150.909","102.793","13.695","12.927","1"
"CELSO LUIS ACORSI","33","1","75","KADETT","11","","1.490","","37.553","0","19","5911.837","17","152.399","101.788","49.855","81.871","2"
"ANDRE TOMITA","34","2","18","FUSCA","24","","2.209","","39.762","17 Laps","13","5582.991","10","154.608","100.334","36.121","56.017","2"
"OSWALDO VALES","35","3","4","ESCORT","2","2","0.258","","40.020","6 Laps","5","4309.878","4","154.866","100.167","17.996","21.545","2"
"ALEXANDRE ALMEIDA","36","5","3","CLIO","12","","15.030","","55.050","15 Laps","17","8244.862","15","169.896","91.305","31.985","73.253","4"
"FABIO PINZAN","37","3","2","CIVIC","5","1","8.174","","1:03.224","12 Laps","1","2716.732","1","178.07","87.114","5.71","4.309","1"
"BRUNO","38","2","5","GOL","38","","14.704","","1:17.928","9:57.323","4","5833.053","2","192.774","80.469","10.638","17.236","3"
"GUILHERME LOPES","39","2","8","DS3","14","","14.488","","1:32.416","1 Lap","1","2993.634","1","207.262","74.844","5.182","4.309","1"
"RODRIGO RAMOS","40","2","21","PALIO","15","","6:08.500","","7:40.916","31 Laps","1","3232.623","1","575.762","26.942","4.799","4.309","1"
"MARCELO COSTA","41","3","303","CELTA","0","","","","","21 Laps","0","2658.219","0","0.0","0.0","0.0","0.0","1"
