"Event ID","Event Name","Started At","Ended At"
"530-4029-2147485999-20220526","4a ETAPA PAULISTA DE AUTOMOBILISMO 2022","2022-05-26 11:00:00 UTC","2022-05-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","4029","4ª ETAPA PAULISTA DE AUTOMOBILISMO","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486000","COPA JOY","1073750267","1a PROVA ","Race","2022-05-28 13:10:00 UTC","2022-05-28 13:40:00 UTC","PROVISIONAL","12","https://racehero.io/events/4a-etapa-paulista-de-automobilismo-2022/results/1073750267"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat","Sub"
"EDGARD AMARAL/ALAN MASSAINI","1","1","27","SUPER","1","1","","","","0","12","1589.061","2","131.244","118.195","117.144","51.708","0","FASP/FASP","PGC-A/PGC-A"
"ALEANDRO FORTUNATO/MAURICIO GALLIAN","2","2","40","SUPER","2","2","0.134","","0.134","0.134","12","1589.195","3","131.198","118.237","117.134","51.708","0","FASP/FASP","PGC-A/PGC-B"
"ALEXANDRE PEPPE","3","3","44","SUPER","3","3","0.708","","0.842","0.842","12","1589.903","2","131.304","118.141","117.082","51.708","0","FASP","PGC-A"
"PEDRO PIMENTA/DOUGLAS CARVALHO","4","4","50","SUPER","4","4","1.402","","2.244","2.244","12","1591.305","2","131.411","118.045","116.979","51.708","0","FASP/FASP","PGC-B/PGC-A"
"JOÃO P. MARTINS VELARD","5","5","8","SUPER","9","6","0.158","","2.402","2.402","12","1591.463","2","131.105","118.32","116.967","51.708","0","FASP","PGC-B"
"DANIEL VEIGA DIAS","6","1","12","LIGHT","5","1","3.047","","5.449","0","12","1594.51","4","131.615","117.862","116.744","51.708","0","FASP","PGC-B"
"WILL C. TORRES NOGUEIRA","7","2","1","LIGHT","8","3","2.137","","7.586","2.137","12","1596.647","8","132.056","117.468","116.587","51.708","0","FAEP","PGC-B"
"LUCAS DE ANGELIS/ANSELMO DE ANGELIS","8","3","13","LIGHT","11","5","1.892","","9.478","4.029","12","1598.539","5","131.499","117.966","116.449","51.708","0","FASP/FASP","PGC-B/PGC-B"
"MARCERLO SALLES NEVES","9","4","29","LIGHT","13","7","0.199","","9.677","4.228","12","1598.738","12","131.717","117.771","116.435","51.708","0","FASP","PGC-B"
"ELBERTO ALVES/CHARLES ZIMMERMANN","10","6","9","SUPER","7","5","3.352","","13.029","13.029","12","1602.09","2","131.424","118.033","116.191","51.708","0","FAUSEC/FAUSEC","PGC-B/PC"
"EBER QUINTINO GOMES","11","7","32","SUPER","16","7","0.476","","13.505","13.505","12","1602.566","3","131.671","117.812","116.157","51.708","0","FMA","PGC-B"
"NILSON PATRONE","12","5","2","LIGHT","12","6","0.251","","13.756","8.307","12","1602.817","6","132.04","117.483","116.139","51.708","0","FASP","PGC-B"
"EROLF SCHOTTEN","13","6","777","LIGHT","15","9","1.942","","15.698","10.249","12","1604.759","8","132.137","117.396","115.998","51.708","0","FAUESC","PGC-B"
"RICARDO PINTO/CARLOS ASCIUTTI","14","8","80","SUPER","20","9","9.962","","25.660","25.66","12","1614.721","2","132.206","117.335","115.282","51.708","0","FASP/FASP","PGC-A/PGC-B"
"RENATO GASPARIAN MORAES","15","7","75","LIGHT","14","8","0.226","","25.886","20.437","12","1614.947","4","132.515","117.061","115.266","51.708","0","FASP","PGC-B"
"GUSTAVO THEISS SIMÃO","16","8","227","LIGHT","6","2","0.492","","26.378","20.929","12","1615.439","4","131.563","117.909","115.231","51.708","0","FASP","PGC-B"
"ALEXANDRE/FELIPE STUFF","17","9","51","LIGHT","17","10","7.460","","33.838","28.389","12","1622.899","3","131.904","117.604","114.701","51.708","0","FASP/FASP","PGC-B/PGC-B"
"ANDRE/BRUNO GIRARDI","18","10","911","LIGHT","19","11","0.876","","34.714","29.265","12","1623.775","11","133.733","115.995","114.64","51.708","0"
"SAMIR GUIMARÃES/ADRIANO BRAZ","19","9","49","SUPER","22","10","8.716","","43.430","43.43","12","1632.491","4","133.932","115.823","114.027","51.708","0","FAUESC/FAUESC","PGC-B/PGC-B"
"ALLAN SALEH","20","11","3","LIGHT","21","12","9.539","","52.969","47.52","12","1642.03","5","134.566","115.277","113.365","51.708","0","FASP","PGC-B"
"ELDER MARTINS","21","10","55","SUPER","18","8","1 Lap","","1 Lap","1:15.011","11","1664.072","2","132.276","117.273","102.541","47.399","0"
"SANDRO M. DE SIQUEIRA","22","12","11","LIGHT","10","4","10 Laps","","11 Laps","11 Laps","1","282.842","1","280.87","55.23","54.845","4.309","1","FASP","PGC-B"
